sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1289643	1	1223550	4	000090266409003784	"2009-11-05 09:53:28"	p09-1899form4_ex.xml	4	2009-10-27	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 (Common Stock)"	2009-10-27	S	0	21043000	0	0	D	0	I	"See Footnotes"	0	-100	0	0																C		0	0000		"Bekem Metals Inc"	BKMM	1000	870669131	UT	0004-12-31	10	b	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
7	31	1289643	1	1140310	1	000090266409003391	"2009-08-20 10:25:27"	p09-1717form4_ex.xml	4	2009-08-18	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2009-08-18	S	0	10000	1.3545	13545	D	1177955	I	"See footnote"	0	-1	42	0	6	6	11	2	-13	-11	-43	4	-2	-2	14	13	26	-66	-70	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	1	1140310	1	000090266409003237	"2009-08-05 17:41:56"	p09-1641form4_ex.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2009-08-03	S	0	52650	1.35149	71156	D	2426010	I	(1)(2)	1	-2	39	-1	-4	-4	0	8	-12	-2	-52	2	13	11	8	2	32	-67	-73	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	1	1140310	1	000090266409002477	"2009-06-15 18:17:56"	p09-1248form4_ex.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2009-06-11	S	0	27000	1.4924	40295	D	1240605	I	"See Footnotes"	0	-2	97	1	-2	-2	2	-2	-1	-15	-72	7	-13	8	7	49	-24	-62		C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	1	1140310	1	000090266409002391	"2009-06-09 17:27:51"	p09-1199form4_ex.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2009-06-05	S	0	3800	1.65	6270	D	1267605	I	"See Footnotes"	0	0	89	-15	16	14	7	-7	11	-4	-53	-5	-10	15	4	53	-15	-56		C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	1	1140310	1	000090266409002337	"2009-06-04 17:58:04"	p09-1187form4_ex.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2009-06-02	S	0	18000	1.55907	28063	D	2547810	I	"See Footnotes"	1	-1	77	4	-4	-4	-11	-17	-12	-26	-71	-3	25	43	11	52	50	-50		C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	1	1140310	1	000090266409002285	"2009-05-29 18:24:15"	p09-1137form4_ex.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2009-05-27	S	0	75265	1.59699	120197	D	2640675	I	"See Footnotes"	1	-3	77	-3	1	1	1	-25	-9	-26	-65	32	28	20	49	76	84	-45		C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
17	13	1289643	1	356830	4	000090266409002224	"2009-05-26 20:58:45"	p09-1101form4_ex.xml	4	2009-05-21	1	0	0	000000000000000000	0	"Common Stock, par value $0.10 (""Common Stock"")"	2009-05-21	S	0	785616	0.3016	236942	D	73923	I	"See Footnotes"	0	-91	0																	C		0	0000		"Oscient Pharmaceuticals Corp"	OSCI	2834	42297484	MA	0004-12-31	28	d	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
7	31	1289643	2	1140310	1	000090266409002223	"2009-05-26 20:55:06"	p09-1102form4_ex.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2009-05-21	S	0	221440	1.35386	299798	D	2941180	I	"See Footnotes"	1	-7	38	8	18	20	21	-6	3	-12	-76	2	14	-9	22	41	15	-63		C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London		"X0 W1J 5HB"		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1289643	1	1140310	1	000090266409001881	"2009-05-06 17:50:53"	p09-0955form4_ex.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 (""Common Stock"")"	2009-05-04	S	0	23851	1.32957	31712	D	3176120	I	"See Footnote"	1	-1	35	-3	5	5	-8	22	5	-9	-40	7	-16	24	63	30	4	-60		C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Glg Partners LP"	"1 Curzon Street"		London	X0	"W1J 5HB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
