sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1243847	8	1399529	3	000089924320011186	"2020-04-22 20:00:40"	doc4.xml	4	2020-04-20	0	1	0	000000000000000000	0	"Common Stock"	2020-04-20	M	0	25624	5.45	139651	A	19421	D		0	-413	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609		0004-12-31	28	d	"Green John B"	"C/o Dicerna Pharmaceuticals, Inc."	"33 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243847	8	1399529	3	000089924320011186	"2020-04-22 20:00:40"	doc4.xml	4	2020-04-20	0	1	0	000000000000000000	1	"Common Stock"	2020-04-20	S	0	25624	22.95	588071	D	19421	D		0	-57	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609		0004-12-31	28	d	"Green John B"	"C/o Dicerna Pharmaceuticals, Inc."	"33 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243847	8	1399529	3	000089924320010623	"2020-04-09 20:13:37"	doc4.xml	4	2020-04-07	0	1	0	000000000000000000	0	"Common Stock"	2020-04-07	M	0	20469	3.87881	79395	A	19421	D		0	-1953	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609		0004-12-31	28	d	"Green John B"	"C/o Dicerna Pharmaceuticals, Inc."	"33 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243847	8	1399529	3	000089924320010623	"2020-04-09 20:13:37"	doc4.xml	4	2020-04-07	0	1	0	000000000000000000	2	"Common Stock"	2020-04-07	S	0	20469	19.95	408357	D	19421	D		0	-51	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609		0004-12-31	28	d	"Green John B"	"C/o Dicerna Pharmaceuticals, Inc."	"33 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243847	8	1399529	3	000089924320001539	"2020-01-21 20:00:35"	doc4.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	47969	2.97	142468	A	19421	D		0	-168	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609		0004-12-31	28	d	"Green John B"	"C/o Dicerna Pharmaceuticals, Inc."	"33 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243847	8	1399529	3	000089924320001539	"2020-01-21 20:00:35"	doc4.xml	4	2020-01-17	0	1	0	000000000000000000	2	"Common Stock"	2020-01-17	S	0	47969	21.2672	1020164	D	19421	D		0	-71	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609		0004-12-31	28	d	"Green John B"	"C/o Dicerna Pharmaceuticals, Inc."	"33 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243847	8	1399529	3	000089924319028981	"2019-12-11 20:00:25"	doc4.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock"	2019-12-11	M	0	8000	5.45	43600	A	18698	D		0	75	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609		0004-12-31	28	d	"Green John B"	"C/o Dicerna Pharmaceuticals, Inc."	"33 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243847	8	1399529	3	000089924319028270	"2019-11-27 20:00:25"	doc4.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	12500	5.45	68125	A	10698	D		0	-694	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609		0004-12-31	28	d	"Green John B"	"C/o Dicerna Pharmaceuticals, Inc."	"33 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243847	8	1399529	3	000089924319028270	"2019-11-27 20:00:25"	doc4.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	12500	24.95	311875	D	10698	D		0	-54	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609		0004-12-31	28	d	"Green John B"	"C/o Dicerna Pharmaceuticals, Inc."	"33 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243847	8	1399529	3	000089924319027732	"2019-11-20 20:00:30"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	0	12500	5.45	68125	A	10698	D		0	-694	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609		0004-12-31	28	d	"Green John B"	"C/o Dicerna Pharmaceuticals, Inc."	"33 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243847	8	1399529	3	000089924319027732	"2019-11-20 20:00:30"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	1	"Common Stock"	2019-11-18	S	0	12500	21.05	263125	D	10698	D		0	-54	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	205993609		0004-12-31	28	d	"Green John B"	"C/o Dicerna Pharmaceuticals, Inc."	"33 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243847	7	1399529	1	000089924319027438	"2019-11-15 20:01:53"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	3562	20	71240	D	10698	D		0	-25	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	0	DE	0004-12-31	28	d	"Green John B"	"C/o Dicerna Pharmaceuticals, Inc."	"87 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243847	7	1399529	1	000089924319026497	"2019-11-01 19:03:50"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	M	0	12500	5.45	68125	A	14260	D		0	710	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	0	DE	0004-12-31	28	d	"Green John B"	"C/o Dicerna Pharmaceuticals, Inc."	"87 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243847	7	1399529	1	000089924319026497	"2019-11-01 19:03:50"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	1	"Common Stock"	2019-10-31	S	0	12500	18	225000	D	14260	D		0	-47	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	0	DE	0004-12-31	28	d	"Green John B"	"C/o Dicerna Pharmaceuticals, Inc."	"87 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243847	5	1526119	1	000110465915048681	"2015-06-30 08:41:17"	a4.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Stock"	2015-06-29	P	0	500	7.12	3560	A	2500	D		0	25	2611	0	10	4	6	6	-73	-73	-82	-12	-15	-18	-22	-35	-20	-28	-50	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Green John B"	"C/o Verastem, Inc.,"	"117 Kendrick Street, Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243847	5	1526119	1	000110465915048221	"2015-06-29 08:08:14"	a4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	P	0	500	7.3919	3696	A	2000	D		0	33	2560	0	-5	4	3	5	-22	-73	-83	-9	-8	-16	-12	-30	-13	-20	-45	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Green John B"	"C/o Verastem, Inc.,"	"117 Kendrick Street, Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243847	4	1526119	1	000110465914088578	"2014-12-23 16:57:43"	a4.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Common Stock"	2014-12-23	P	0	500	8.17	4085	A	1500	D		0	50	2009	-3	2	2	9	-6	27	-4	-75	1	-7	-11	-8	-6	-9	-30	-4	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Green John B"	"C/o Verastem, Inc., 117 Kendrick Street,"	"Suite 500"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243847	2	1526119	1	000110465914038512	"2014-05-14 12:31:38"	a4.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	1000	7.74	7740	A	1000	D		0	32767	1466	0	2	1	7	30	13	21	10	5	-6	-13	-31	-54	-31	-23	-22	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Green John B"	"C/o Verastem, Inc., 215 First Street,"	"Suite 440"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1243847	1	904973	2	000090866207000407	"2007-12-14 16:18:13"	edgar.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	1500	0.8895	1334	A	116124	D	"By 401(k) Plan"	0	1	0																						"Gtc Biotherapeutics Inc"	GTCB	2836	43186494	MA	0004-01-01	28	d	"Green John B"	"C/o Gtc Biotherapeutics, Inc."	"175 Crossing Boulevard"	Framingham	MA	01702		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1243847	1	904973	1	000118095505000041	"2005-05-16 14:40:32"	edgar.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	1000	1.39	1390	A	57874	D	"By 401(k) Plan"	0	2	0	0																C		0	0000		"Gtc Biotherapeutics Inc"	GTCB	2836	43186494	MA	0004-01-03	28	d	"Green John B"	"C/o Gtc Biotherapeutics, Inc."	"175 Crossing Boulevard"	Framingham	MA	01702		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
