sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1795501	4	1782170	1	000178217023000243	"2023-12-12 16:17:14"	wk-form4_1702415825.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	11051	19.0627	210662	D	80000	D		0	-12	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Chung Bora"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1795501	3	1786352	1	000120919122054127	"2022-10-19 18:33:03"	doc4.xml	4	2022-10-17	0	1	0	000000000000000000	2	"Common Stock"	2022-10-17	S	0	8855	126.061	1116267	D	616	D		0	-93	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Chung Bora"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795501	3	1786352	1	000120919122050636	"2022-09-19 19:10:58"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	2	"Common Stock"	2022-09-15	S	0	9921	162.09	1608091	D	616	D		0	-94	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Chung Bora"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795501	3	1786352	1	000120919122048059	"2022-08-30 18:46:05"	doc4.xml	4	2022-08-28	0	1	0	000000000000000000	5	"Common Stock"	2022-08-29	S	0	10912	164.326	1793124	D	1684	D		0	-87	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Chung Bora"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795501	3	1786352	1	000120919122042645	"2022-07-19 19:33:34"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	2	"Common Stock"	2022-07-15	S	0	8854	121.147	1072637	D	616	D		0	-93	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Chung Bora"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795501	3	1786352	1	000120919122038056	"2022-06-17 18:08:44"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	2	"Common Stock"	2022-06-15	S	0	9871	110.833	1094035	D	616	D		0	-94	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Chung Bora"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795501	3	1786352	1	000120919122033751	"2022-06-02 21:44:23"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	1173	119.861	140597	D	1633	D		0	-42	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Chung Bora"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795501	3	1786352	1	000120919122033330	"2022-06-01 21:15:52"	doc4.xml	4	2022-05-28	0	1	0	000000000000000000	3	"Common Stock"	2022-05-31	S	0	938	124.84	117100	D	2806	D		0	-25	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Chung Bora"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795501	3	1786352	1	000120919122029843	"2022-05-17 18:25:12"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	2	"Common Stock"	2022-05-16	S	0	8854	113.327	1003400	D	616	D		0	-93	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Chung Bora"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795501	3	1786352	1	000120919122025104	"2022-04-20 19:40:46"	doc4.xml	4	2022-04-18	0	1	0	000000000000000000	2	"Common Stock"	2022-04-18	S	0	8855	190.679	1688459	D	616	D		0	-93	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Chung Bora"	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
