sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1186498	32	1647088	901	000110465923027499	"2023-03-01 19:22:18"	tm238031-1_4seq1.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2023-02-27	P	0	2950	50.65	149418	A	6313	D		0	88	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Davis Erika T"	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
17	125	1186498	20	75252	1	000007525218000122	"2018-08-23 16:06:45"	edgar.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	10000	16.5857	165857	D	44004	D		0	-19	0																	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Davis Erika T"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		0	1	0	0	"SVP, Chief Administr. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1186498	20	75252	1	000007525218000119	"2018-08-21 21:11:21"	edgar.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	12500	16.245	203063	D	54004	D		0	-19	0																	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Davis Erika T"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		0	1	0	0	"SVP, Chief Administr. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1186498	20	75252	1	000007525217000089	"2017-05-25 15:00:52"	edgar.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	9317	32.2595	300562	D	61265	D		0	-13	0	0																C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Davis Erika T"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		0	1	0	0	"SVP, Chief Administr. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1186498	10	75252	1	000007525216000212	"2016-09-01 11:35:30"	edgar.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	2900	34.31	99499	D	61867	D		0	-4	21058	0	1	1	-1	2	-1	8		2	1	-1	-4	-8	-12	6	6	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Davis Erika T"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		0	1	0	0	"SVP, Chief of Staff"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1186498	10	75252	1	000007525216000151	"2016-04-01 16:10:15"	edgar.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	S	0	6492	39.5408	256709	D	64891	D		0	-9	24119	2	-1	-1	-2	-12	-10	-14	-14	3	2	4	4	10	26	23	22	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Davis Erika T"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		0	1	0	0	"SVP, Chief of Staff"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1186498	10	75252	1	000007525216000131	"2016-02-18 12:08:42"	edgar.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	S	0	5301	38.7	205149	D	71383	D		0	-7	30296	0	0	0	0	2	-6	-12	-8	4	14	16	11	6	13	13	17	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Davis Erika T"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		0	1	0	0	"SVP, Chief of Staff"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1186498	29	75252	1	000007525214000088	"2014-11-26 14:50:51"	edgar.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	11755	33.94	398965	D	64228	D		0	-15	16239	0	0	0	2	5	5	-1	17	3	1	1	6	-1	1	-8	25	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Davis Erika T"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		0	1	0	0	"SVP, Administration, Operation"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1186498	5	75252	1	000007525213000093	"2013-11-25 13:07:10"	edgar.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	4000	38.0079	152032	D	72088	D		0	-5	12102	0	0	0	0	-4	-9	-9	-8	2	1	0	6	9	9	36	40	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Davis Erika T"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		0	1	0	0	"SVP Administration,Operations"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1186498	4	75252	1	000007525213000034	"2013-02-19 11:06:01"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	7625	24.08	183610	A	72328	D		0	12	12845	0	1	-3	-4	1	9	12	15	3	3	3	8	12	15	9	9	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Davis Erika T"	"Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		0	1	0	0	"Sen. VP, HR"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
