sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1141990	9	836412	1054	000162828022025407	"2022-09-23 15:40:59"	wf-form4_166396204340320.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	2775	6.96	19314	A	11100	D		0	33	0	0																					"Virtus Total Return Fund Inc."	ZTR	0	0		0000-00-00	0	0	"McLoughlin Philip R"	"C/o Virtus Investment Partners, Inc."	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141990	10	1383441	734	000088323722000063	"2022-03-01 14:39:02"	wf-form4_164616352470692.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	400	26.11	10444	A	400	D		0	32767	0	0																					"Virtus Allianzgi Equity & Convertible Income Fund"	NIE	0	0		0000-00-00	0	0	"McLoughlin Philip R"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141990	10	1778114	2	000088323722000061	"2022-03-01 14:37:44"	wf-form4_164616344957360.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	500	21.6	10800	A	500	D		0	32767	0	0																					"Virtus Allianzgi Artificial Intelligence & Technology Opportunities Fund"	AIO	0	0		0000-00-00	0	0	"McLoughlin Philip R"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141990	10	1214935	899	000088323722000059	"2022-03-01 14:34:54"	wf-form4_164616324380632.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	2100	4.945	10385	A	2100	D		0	32767	0	0																					"Virtus Allianzgi Convertible & Income Fund"	NCV	0	0		0000-00-00	0	0	"McLoughlin Philip R"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141990	9	836412	320	000088323719000072	"2019-07-10 15:29:22"	wf-form4_156278694764412.xml	4	2019-07-09	0	0	0	000000000000000000	0	"Common Stock"	2019-07-09	P	0	1300	11.849	15404	A	1300	D		0	32767	0	0																C		0	0000		"Virtus Global Dividend & Income Fund Inc."	ZTR	0	0		0000-00-00	0	0	"McLoughlin Philip R"	"C/o Virtus Investment Partners, Inc."	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141990	7	806628	2598	000088323717000091	"2017-10-04 12:57:29"	wf-form4_150713623519842.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	7500	11.33	84975	D	8971	D		0	-46	0	0																C		0	0000		"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"McLoughlin Philip R"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141990	4	806628	2187	000090256112000031	"2012-06-22 13:07:09"	primary_doc.xml	4	2012-06-21	0	0	0	000000000000000000	0	"Common Stock"	2012-06-21	P	0	1000	11.149	11149	A	9617	D		0	12	2825	0	0	0	0	4	-9	-13	-4	0	2	3	3	7	5	21	41	C		0	0000		"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"McLoughlin Philip R"	"C/o Duff & Phelps Investment Management"	"200 South Wacker Drive, Suite 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141990	8	1528811	79	000153569612000002	"2012-06-04 12:12:30"	primary_doc.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	2000	17.6489	35298	A	2000	D		0	32767	542	0	-2	-2	-1	5	7	10	12	0	-1	-6	-6	-11				C		0	0000		"Virtus Global Multi-Sector Income Fund"	VGI	0	0		0000-00-00	0	0	"McLoughlin Philip R"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford,	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141990	7	1310445	1	000153569612000001	"2012-06-04 11:58:49"	primary_doc.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	6000	3.57801	21468	A	6000	D		0	32767	307	0	-1	-1	0	3	6	10	18	-1	0	-4	-5	-2	8	-3	53	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"McLoughlin Philip R"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141990	4	1515671	764	000090256112000029	"2012-06-04 11:20:42"	primary_doc.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	1000	16.8915	16891	A	2038	D		0	96	2069	0	-1	2	1	9	12	10	17	-4	-1	-6	-10	-12	-7			C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"McLoughlin Philip R"	"C/o Duff & Phelps Investment Management"	"200 South Wacker Drive, Suite 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
