sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1412239	6	225648	4	000022564818000093	"2018-05-07 16:15:13"	wf-form4_152572405542342.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2018-05-03	P	0	15000	15.195	227925	A	331057	D	"by spouse's trust"	0	5	0																	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Jones Stephen J"	"445 South Street"		Morristown	NJ	07960		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1412239	6	225648	4	000022564817000070	"2017-05-01 07:56:13"	wf-form4_149363975926555.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2017-04-27	P	0	10000	14.4793	144793	A	257232	D	"by spouse's trust"	0	4	16163	0	1	-1	-2					-4	-6	-6	-5	-6	2	-8	-21	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Jones Stephen J"	"445 South Street"		Morristown	NJ	07960		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1412239	6	225648	4	000022564816000231	"2016-12-14 17:18:12"	wf-form4a_148175387829271.xml	4/A	2016-12-12	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-12-12	P	0	15000	14.8127	222190	A	108316	D		1	16	26678	0	0	0	2	6	3			7	5	1	8	6	-2	19	-25	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Jones Stephen J"	"445 South Street"		Morristown	NJ	07960		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1412239	6	225648	4	000022564816000229	"2016-12-14 16:20:28"	wf-form4_148175040677001.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-12-12	P	0	15000	14.8127	222190	A	198316	D	"by spouse's trust"	1	8	26678	0	0	0	2	6	3			7	5	1	8	6	-2	19	-25	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Jones Stephen J"	"445 South Street"		Morristown	NJ	07960		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1412239	5	225648	4	000022564816000126	"2016-02-22 16:16:49"	wf-form4_145617579842053.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-02-19	P	0	15000	13.0853	196280	A	145444	D	"by spouse's trust"	0	11	16725	2	0	0	4	29	25	15	28	-2	1	-7	-14	-13	-35	-34	-18	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Jones Stephen J"	"445 South Street"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1412239	5	225648	4	000022564815000118	"2015-12-09 16:18:14"	wf-form4_144969588395148.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2015-12-08	P	0	20000	14.8	296000	A	130444	D	"by spouse's trust"	0	18	16646	0	0	0	-1	2	8	14	1	-8	-7	-2	-10	-20	-31	-34	-5	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Jones Stephen J"	"445 South Street"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1412239	5	225648	4	000022564815000105	"2015-08-06 16:13:12"	wf-form4_143889198049307.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2015-08-04	P	0	15000	19.68	295200	A	110444	I	"by spouse's trust"	0	16	23880	0	2	2	4	-5	-12	-26	-18	0	4	-8	-8	-4	-2	2	3	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Jones Stephen J"	"445 South Street"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1412239	5	225648	4	000022564815000083	"2015-05-08 16:11:46"	wf-form4_143111589655836.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2015-05-06	P	0	25000	21	525000	A	95444	I	"by spouse's trust"	0	35	15769	2	1	1	3	4	-6	-20	-19	1	1	-4	-3	0	-3	16	13	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Jones Stephen J"	"445 South Street"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1412239	5	225648	4	000022564815000033	"2015-03-16 17:13:11"	wf-form4_142654038191772.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2015-03-13	P	0	50000	21.146	1057300	A	70444	I	"by spouse's trust"	0	245	17743	0	5	5	7	5	5	-9	-18	1	-2	-2	4	-9	2	29	15	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Jones Stephen J"	"445 South Street"		Morristown	NJ	07960		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
5	14	1412239	2	2969	1	000122520814017483	"2014-07-28 14:24:25"	doc4.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	M	0	36373	66.9563	2435400	A	33691	D	"By RSP,By Spouse,By Spouse's RSP"	0	-1356	32767	0	0	0	-2	-2	-4	6	-3	4	5	5	13	17	29	30	81	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones Stephen J"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
