sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1180651	13	1309108	1147	000130910823000189	"2023-11-22 18:33:11"	wk-form4_1700695981.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	2000	174.38	348760	D	8319	D		0	-19	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Vanwoerkom Jack"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180651	11	1309108	1147	000130910819000132	"2019-05-24 16:32:40"	wf-form4_155872994437076.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	1864	198.31	369650	D	6606	D		0	-22	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Vanwoerkom Jack"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180651	11	1309108	1147	000130910818000124	"2018-08-09 16:02:56"	wf-form4_153384495670590.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	4376	187.52	820588	D	7705	D		0	-36	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Vanwoerkom Jack"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180651	11	1309108	1147	000130910816000243	"2016-08-01 16:44:33"	wf-form4_147008426053664.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	8400	93.5924	786176	D	9719	D		0	-46	24733	-2	-1	-1	1	8	22	24		-3	-2	1	4	-1	29	-8	-15	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Vanwoerkom Jack"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180651	11	1309108	4	000130910815000129	"2015-11-03 16:12:41"	wf-form4_144658514838454.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	5500	89.785	493818	D	17188	D		0	-24	32767	4	-1	-1	-2	-2	-26	-4	14	6	-4	-2	-3	-11	-22	-21	-4	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Vanwoerkom Jack"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	62	1180651	7	354950	3	000120919111031596	"2011-05-27 16:31:16"	doc4.xml	4	2011-05-25	0	1	0	000000000000000000	2	"$.05 Common Stock"	2011-05-25	S	0	72139	36.4269	2627799	D	89190	D		0	-45	32767	-1	1	1	-4	-1	-5	3	41	-2	-3	-2	-4	-2	18	8	70	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-28	52	g	"Vanwoerkom Jack"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180651	7	354950	3	000120919111013307	"2011-02-28 16:56:33"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	4	"$.05 Common Stock"	2011-02-25	S	0	109830	37.3107	4097833	D	114449	D		0	-49	32767	1	-2	-2	-1	-2	-3	-8	29	-3	-2	1	5	20	33	23	92	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-28	52	g	"Vanwoerkom Jack"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	43	1180651	12	791519	1	000124636007002017	"2007-06-05 10:29:17"	form.xml	4	2007-06-01	0	1	0	000000000000000000	11	"Common Stock"	2007-06-01	S	f	214751	25.5253	5481576	D	38947	D		0	-85	32767	0	-2	-3	-3	-3	-6	-6	-6	2	1	1	-4	2	-1	6	17	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Vanwoerkom Jack"	"Five Hundred Staples Drive"		Framingham	MA	01702		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180651	12	791519	1	000124636007001041	"2007-03-08 16:33:23"	form.xml	4	2007-03-06	0	0	0	000000000000000000	1	"Common Stock"	2007-03-06	S	f	40000	25.225	1009000	D	38947	D		0	-51	32767	1	0	0	-3	2	-5	-9	-16	2	-5	-5	-2	2	14	6	24	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Vanwoerkom Jack"	"Five Hundred Staples Drive"		Framingham	MA	01702		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180651	12	791519	1	000124636005002080	"2005-11-22 14:47:33"	form.xml	4	2005-11-18	0	1	0	000000000000000000	2	"Common Stock"	2005-11-18	S	f	45000	23.0103	1035464	D	85708	D		0	-34	32767	0	0	1	-2	0	-2	3	13	1	-3	2	10	4	7	12	40	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Vanwoerkom Jack"	"Five Hundred Staples Drive"		Framingham	MA	01702		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180651	2	791519	1	000118065104000013	"2004-09-13 13:57:31"	doc4.xml	4	2004-09-10	0	0	0	000000000000000000	0	"Staples Stock"	2004-09-10	S	0	9961	29.9252	298085	D	43817	D		0	-19	32767	0	1	-1	-3	-1	9	7	10	2	5	3	4	3	20	34	103	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Vanwoerkom Jack"	"500 Staples Drive"		Framingham	MA	01702		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180651	2	791519	1	000118065104000009	"2004-05-20 13:43:40"	doc4.xml	4	2004-05-19	0	0	0	000000000000000000	0	"Staples Stock"	2004-05-19	S	0	10000	26.8735	268735	D	53418	D		0	-16	32767	0	-1	0	3	9	10	17	25	7	11	3	1	6	8	43	31	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Vanwoerkom Jack"	"500 Staples Drive"		Framingham	MA	01702		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1180651	1	791519	1	000118065103000008	"2003-09-25 15:28:20"	doc4.xml	4	2003-09-25	0	1	0	000000000000000000	2	"Staples Stock"	2003-09-23	S	0	20000	24.7749	495498	D	27621	D		0	-42	32767	0	2	-1	-1	5	8	2	20	2	4	3	25	33	30	89	97	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-01-27	59	g	"Vanwoerkom Jack"							0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
