sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1180651	13	1309108	1147	000130910824000137	"2024-05-13 19:45:31"	wk-form4_1715643909.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	1147	0	0	A	9466	D		0	14	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Vanwoerkom Jack"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180651	13	1309108	1147	000130910823000189	"2023-11-22 18:33:11"	wk-form4_1700695981.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	2000	174.38	348760	D	8319	D		0	-19	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Vanwoerkom Jack"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180651	13	1309108	1147	000130910823000103	"2023-05-15 17:07:48"	wf-form4_168418484803608.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	1030	0	0	A	10319	D		0	11	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Vanwoerkom Jack"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180651	11	1309108	1147	000130910822000130	"2022-06-06 20:59:26"	wf-form4_165456354992608.xml	4	2022-06-04	0	1	0	000000000000000000	0	"Common Stock"	2022-06-04	M	0	760	0	0	A	9289	D		0	9	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Vanwoerkom Jack"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180651	11	1309108	1147	000130910821000124	"2021-05-18 08:41:54"	wf-form4_162134169851503.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	1261	0	0	A	8529	D		0	17	0	0																					"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Vanwoerkom Jack"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180651	11	1309108	1147	000130910820000103	"2020-05-12 18:07:55"	wf-form4_158932125540208.xml	4	2020-05-09	0	1	0	000000000000000000	0	"Common Stock"	2020-05-09	M	0	662	0	0	A	7268	D		0	10	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Vanwoerkom Jack"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180651	11	1309108	1147	000130910819000132	"2019-05-24 16:32:40"	wf-form4_155872994437076.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	1864	198.31	369650	D	6606	D		0	-22	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Vanwoerkom Jack"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180651	11	1309108	1147	000130910819000107	"2019-05-13 16:29:29"	wf-form4_155777935280995.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Common Stock"	2019-05-11	M	0	765	0	0	A	8470	D		0	10	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Vanwoerkom Jack"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180651	11	1309108	1147	000130910818000124	"2018-08-09 16:02:56"	wf-form4_153384495670590.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	4376	187.52	820588	D	7705	D		0	-36	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Vanwoerkom Jack"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180651	11	1309108	1147	000130910818000105	"2018-05-15 16:41:55"	wf-form4_152641690164797.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-12	M	0	1099	0	0	A	12081	D		0	10	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Vanwoerkom Jack"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
