sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1823381	1	1484612	1	000148461224000028	"2024-02-16 17:26:25"	edgardoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	3341	3.57	11927	D	245046	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461224000015	"2024-01-17 20:00:23"	edgardoc.xml	4	2024-01-12	0	0	0	000000000000000000	3	"Common Stock"	2024-01-16	S	0	1480	4.29	6349	D	248387	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461224000008	"2024-01-08 20:30:56"	edgardoc.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	7344	5.49	40319	D	48807	D		0	-13	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461223000086	"2023-11-17 16:15:02"	edgardoc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	1431	4.76	6812	D	56151	D		0	-2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461223000068	"2023-08-17 16:28:13"	edgardoc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	1364	15.1	20596	D	57581	D		0	-2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461223000054	"2023-07-20 16:01:26"	edgardoc.xml	4	2023-07-19	0	1	0	000000000000000000	1	"Common Stock"	2023-07-19	S	0	1415	20	28300	D	58945	D		0	-2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461223000054	"2023-07-20 16:01:26"	edgardoc.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	1415	9.48	13414	A	58945	D		0	2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461223000051	"2023-06-21 16:01:38"	edgardoc.xml	4	2023-06-20	0	1	0	000000000000000000	1	"Common Stock"	2023-06-20	S	0	1414	21.97	31066	D	58945	D		0	-2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461223000051	"2023-06-21 16:01:38"	edgardoc.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	1414	9.48	13405	A	58945	D		0	2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461223000041	"2023-05-17 18:26:23"	edgardoc.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Stock"	2023-05-17	M	0	1415	9.48	13414	A	58945	D		0	2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461223000041	"2023-05-17 18:26:23"	edgardoc.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	4067	20.0242	81438	D	58945	D		1	-6	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461223000033	"2023-05-05 18:13:53"	edgardoc.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	1414	20	28280	D	61597	D		0	-2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461223000033	"2023-05-05 18:13:53"	edgardoc.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	1414	9.48	13405	A	61597	D		0	2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000114036123012810	"2023-03-21 16:30:29"	form4.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	1415	9.48	13414	A	61597	D		0	2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000114036123012810	"2023-03-21 16:30:29"	form4.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Common Stock"	2023-03-20	S	0	4130	20.82	85987	D	61597	D		0	-6	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461223000025	"2023-02-17 16:15:39"	edgardoc.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-02-16	S	0	8626	24.0639	207575	D	62890	D		0	-12	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461223000025	"2023-02-17 16:15:39"	edgardoc.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	5094	9.48	48291	A	62890	D		0	9	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461223000018	"2023-02-16 20:35:41"	edgardoc.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	1358	24.36	33081	D	66422	D		0	-2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461223000011	"2023-01-30 16:42:21"	edgardoc.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	4282	27.92	119553	D	67780	D		0	-6	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461222000081	"2022-12-01 20:00:45"	edgardoc.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-11-30	S	0	12761	20.3352	259497	D	31044	D		0	-29	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461222000081	"2022-12-01 20:00:45"	edgardoc.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	12761	9.48	120974	A	31044	D		0	70	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461222000079	"2022-11-21 20:30:44"	edgardoc.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	1918	19	36442	D	31044	D		0	-6	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461222000078	"2022-11-17 16:29:48"	edgardoc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	352	19.28	6787	D	32962	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461222000063	"2022-08-16 18:14:37"	edgardoc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	351	21.48	7539	D	33314	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461222000038	"2022-05-17 18:59:49"	edgardoc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	349	26.36	9200	D	33665	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461222000034	"2022-04-18 19:34:16"	edgardoc.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Common Stock"	2022-04-18	S	0	2415	43.249	104446	D	34014	D		0	-7	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461222000034	"2022-04-18 19:34:16"	edgardoc.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	2415	9.48	22894	A	34014	D		0	8	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
