sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1432602	3	1730168	2	000173016823000083	"2023-09-19 17:09:28"	wk-form4_1695157759.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-09-15	P	0	1000	858.958	858958	A	3510	D		0	40	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"You Harry L."	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1692615	2	1730168	2	000173016823000079	"2023-09-08 17:25:19"	wk-form4_1694208310.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-09-06	P	0	11000	872.026	9592282	A	15951	D		0	222	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Low Check Kian"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106627	7	1730168	2	000173016822000036	"2022-03-14 16:56:10"	wf-form4_164729117256288.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-03-10	P	0	68	582.5	39610	A	2710	D		0	3	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Fernandez Raul J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106627	7	1730168	1	000173016822000033	"2022-03-10 17:10:08"	wf-form4_164695018644594.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-03-08	P	0	100	585.643	58564	A	2642	D		1	4	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Fernandez Raul J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106627	7	1730168	1	000173016821000163	"2021-12-17 18:05:47"	wf-form4_163978233114429.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-12-16	P	0	159	626.987	99691	A	2542	D		0	7	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Fernandez Raul J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106627	7	1730168	1	000173016821000150	"2021-12-16 17:13:06"	wf-form4_163969276263361.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-12-14	P	0	162	613.805	99436	A	2383	D		1	7	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Fernandez Raul J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106627	7	1730168	1	000173016821000143	"2021-10-01 16:45:54"	wf-form4_163312113471878.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-29	P	0	152	489.535	74409	A	2221	D		0	7	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Fernandez Raul J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106627	7	1730168	1	000173016821000137	"2021-09-23 16:30:19"	wf-form4_163242900206953.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-21	P	0	151	493.49	74517	A	2069	D		0	8	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Fernandez Raul J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106627	7	1730168	1	000173016821000047	"2021-03-12 16:50:29"	wf-form4_161558581471130.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-03-10	P	0	91	436.844	39753	A	1442	D		0	7	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Fernandez Raul J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106627	7	1730168	1	000173016820000209	"2020-12-17 16:49:37"	wf-form4_160824176481868.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-12-15	P	0	120	416.8	50016	A	1351	D		0	10	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Fernandez Raul J"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
