sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1359561	9	1730168	2	000173016824000051	"2024-04-12 20:40:59"	wk-form4_1712968846.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-10	S	0	110	1323	145530	D	3125	D		0	-3	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Page Justine"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1627720	6	1730168	2	000173016824000049	"2024-04-12 20:24:50"	wk-form4_1712967880.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-10	S	0	2500	1316.46	3291150	D	41974	D		0	-6	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Brazeal Mark David"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Legal, Corp Affairs Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	5	1730168	2	000173016824000047	"2024-04-09 17:30:20"	wk-form4_1712698208.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-05	S	0	3000	1343.15	4029435	D	43459	D		0	-6	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Spears Kirsten M."	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1627720	6	1730168	2	000173016824000043	"2024-04-05 20:31:40"	wk-form4_1712363485.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-03	S	0	2500	1367.52	3418800	D	44474	D		0	-5	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Brazeal Mark David"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Legal, Corp Affairs Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	17	1730168	2	000173016824000041	"2024-04-04 17:45:30"	wk-form4_1712267119.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-02	S	0	2000	1312.25	2624500	D	168096	D		0	-1	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Tan Hock E"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1627720	6	1730168	2	000173016824000037	"2024-04-01 18:37:17"	wk-form4_1712011025.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-28	S	0	2500	1318.97	3297438	D	46974	D		0	-5	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Brazeal Mark David"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Legal, Corp Affairs Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	8	1730168	2	000173016824000035	"2024-03-27 18:37:41"	wk-form4_1711579050.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-25	S	0	5000	1344	6720000	D	88887	D	"By Trust,By Child 1,By Child 2,By spouse"	0	-5	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Kawwas Charlie B"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Semi Solutions Grp"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1627720	6	1730168	2	000173016824000033	"2024-03-27 18:29:42"	wk-form4_1711578563.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-25	S	0	2500	1352.35	3380875	D	49474	D		0	-5	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Brazeal Mark David"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Legal, Corp Affairs Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1415357	7	1730168	2	000095017024034971	"2024-03-21 20:19:31"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-21	S	f	9160	1388.13	12715311	D	112037	I	"Held through Silver Lake Group, L.L.C.,B"	0	-8	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Hao Kenneth"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1142524	28	1730168	2	000173016824000025	"2024-03-14 17:37:22"	wk-form4_1710452232.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-12	S	0	3150	1290.34	4064583	D	5040	I	"See Footnote"	0	-38	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Hartenstein Eddy W"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	5	1730168	2	000173016824000004	"2024-01-09 17:11:08"	wk-form4_1704838259.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-01-05	S	0	2500	1043.14	2607860	D	26880	D		0	-9	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Spears Kirsten M."	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	17	1730168	2	000173016823000112	"2023-12-22 19:40:04"	wk-form4_1703291994.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-12-21	S	0	20000	1122.46	22449113	D	209796	D		0	-9	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Tan Hock E"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1142524	28	1730168	2	000173016823000110	"2023-12-22 19:30:33"	wk-form4_1703291424.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-12-20	S	0	800	1140.3	912239	D	8190	D	"See Footnote"	0	-9	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Hartenstein Eddy W"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1670725	5	1730168	2	000173016823000106	"2023-12-19 16:50:51"	wk-form4_1703022630.xml	4	2023-12-15	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2023-12-18	S	0	2500	1140.87	2852175	D	29380	D		0	-8	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Spears Kirsten M."	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1627720	6	1730168	2	000173016823000104	"2023-12-19 16:39:28"	wk-form4_1703021958.xml	4	2023-12-15	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2023-12-18	S	0	4032	1126.75	4543042	D	36868	D		0	-10	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Brazeal Mark David"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Legal, Corp Affairs Ofc"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	17	1730168	2	000173016823000102	"2023-12-18 17:53:21"	wk-form4_1702939989.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-12-14	S	0	20000	1089.69	21793800	D	229796	D		0	-8	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Tan Hock E"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359561	9	1730168	2	000173016823000100	"2023-12-18 17:40:22"	wk-form4_1702939214.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-12-14	S	0	143	1094	156442	D	3235	D		0	-4	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Page Justine"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1608425	8	1730168	2	000173016823000098	"2023-12-18 17:17:15"	wk-form4_1702937822.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-12-14	S	0	2000	1116	2232000	D	88635	D	"By Trust,By Child 1,By Child 2,By spouse"	0	-2	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Kawwas Charlie B"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Semi Solutions Grp"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
