sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1437126	4	1615817	37	000161581719000076	"2019-11-04 19:50:35"	wf-form4_157291502006041.xml	4	2019-10-31	1	1	0	000000000000000000	1	"Common Stock"	2019-10-31	M	0	1349	0	0	A	1349	D		0	32767	0																	C		0	0000		"King Merger Sub II LLC"	CJ	1389	814808566	DE	0004-12-31	13	b	"Galvan Michael S"	"3990 Rogerdale Road"		Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1551436	10	1615817	35	000161581718000048	"2018-12-17 12:00:43"	wf-form4_154506602606836.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	7030	14.6	102638	A	185643	D		0	4	0	0																C		0	0000		"C&j Energy Services, Inc."	CJ	1389	814808566	DE	0004-12-31	13	b	"Gawick Donald Jeffrey"	"3990 Rogerdale Rd."		Houston	TX	77042		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1582803	6	1615817	35	000089924318016061	"2018-06-11 17:18:32"	doc4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	1500	25.15	37725	D	23360	D		0	-6	0																	C		0	0000		"C&j Energy Services, Inc."	CJ	1389	814808566	DE	0004-12-31	13	b	"Wallace Tim"	"3990 Rogerdale Rd"		Houston	TX	77042		0	1	0	0	"Pres - Strategic Planning"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1526102	12	1615817	35	000089924318008975	"2018-03-30 15:01:15"	doc4.xml	4	2018-03-28	1	1	0	000000000000000000	0	"Common Stock"	2018-03-28	M	0	7755	0	0	A	39985	D		0	24	0	0																C		0	0000		"C&j Energy Services, Inc."	CJ	1389	814808566	DE	0004-12-31	13	b	"Cashiola Mark C."	"3990 Rogerdale Rd"		Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1407737	8	1615817	35	000114036117043595	"2017-11-21 18:44:00"	form4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (the ""Common Stock"")"	2017-11-17	S	0	632530	29.5883	18715492	D	13624426	I	"See Footnotes"	1	-4	0																	C		0	0000		"C&j Energy Services, Inc."	CJ	1389	814808566	DE	0004-12-31	13	b	"Solus Alternative Asset Management LP"	"410 Park Avenue"	"11Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1582803	3	1615817	35	000089924317026951	"2017-11-20 14:48:27"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	2000	29.56	59120	D	12248	D		0	-14	0	0																C		0	0000		"C&j Energy Services, Inc."	CJ	1389	814808566	DE	0004-12-31	13	b	"Wallace Tim"	"3990 Rogerdale Rd"		Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1561653	5	1615817	35	000089924317026206	"2017-11-14 17:06:22"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	3500	30.21	105735	D	12784	D		0	-21	0																	C		0	0000		"C&j Energy Services, Inc."	CJ	1389	814808566	DE	0004-12-31	13	b	"Keppler Ed"	"3990 Rogerdale Road"		Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1407737	8	1615817	35	000114036117039045	"2017-10-19 08:12:00"	form4.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (the ""Common Stock"")"	2017-10-17	S	0	25000	28.8	720000	D	7353128	I	"See Footnotes"	0	0	0	0																C		0	0000		"C&j Energy Services, Inc."	CJ	1389	814808566	DE	0004-12-31	13	b	"Solus Alternative Asset Management LP"	"410 Park Avenue"	"11Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1407737	8	1615817	35	000114036117036214	"2017-09-22 15:37:45"	form4.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (the ""Common Stock"")"	2017-09-20	S	0	175000	29.2306	5115352	D	14901447	I	"See Footnotes"	1	-1	0	0																C		0	0000		"C&j Energy Services, Inc."	CJ	1389	814808566	DE	0004-12-31	13	b	"Solus Alternative Asset Management LP"	"410 Park Avenue"	"11Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1698711	1	1615817	33	000089924317021830	"2017-09-11 18:00:27"	doc4.xml	4	2017-09-07	1	0	0	000000000000000000	0	"Common Stock"	2017-09-07	S	0	1500000	27.11	40665000	D	5020635	I	"See Footnotes"	0	-23	0																	C		0	0000		"C&j Energy Services, Inc."	CJES	1389	814808566	DE	0004-12-31	13	b	"Gso Capital Solutions Fund II (Luxembourg) S.A.R.L."	"C/o Gso Capital Partners LP"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
