sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1244465	16	879585	2188	000141588924011727	"2024-04-30 10:32:35"	form4-04302024_020430.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	10000	19.88	198800	A	683778	D	"Trustee of Lauren S. Prior 2013 Trust,Tr"	0	1	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Michael T"	"C/O Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	0	0	1		"EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1244465	15	879585	2188	000141588923015403	"2023-11-22 15:23:05"	form4-11222023_081157.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	10000	31.11	311100	A	653276	D	"Trustee of Lauren S. Prior 2013 Trust,Tr"	0	2	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Michael T"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1743747	1	879585	2188	000141588923015342	"2023-11-21 15:42:16"	form4-11212023_081108.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	3200	31.07	99424	A	18229	D		0	21	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Ganong Richard J"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202481	9	879585	2188	000141588923015339	"2023-11-21 14:34:26"	form4-11212023_071120.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	9500	31.2184	296575	A	20608	M	"By Spouse"	0	86	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Lenehan Pamela F"	"C/o Atn International, Inc."	"500 Cummings Center, Suite 2450"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1410394	8	879585	2188	000117911016028503	"2016-08-10 15:56:56"	edgar.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	1446	67.1704	97128	A	39872	D		1	4	6580	0	-2	-3	-5	-1	0	15		-5	-9	-17	-12	-10	-9	-6	18	C		0	0000		"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Kreisher William F"	"C/o Atlantic Tele-Network, Inc."	"500 Cummings Center"	Beverly	MA	01915		0	1	0	0	"SVP, Corporate Dev"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1401010	3	879585	2188	000117911016028317	"2016-08-04 15:44:52"	edgar.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	P	0	353	70.36	24837	A	9964	I	"By Wife"	0	4	6573	0	0	-3	-7	-8	-5	10		-4	-12	-14	-8	-4	-6	1	24	C		0	0000		"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Budd Martin L"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	922147	16	879585	2	000117911012005087	"2012-03-15 14:14:21"	edgar.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	P	0	3022	36.44	110122	A	4495070	M	"Trustee of Revocable Trust,By Wife,By Tr"	0	0	832	0	1	1	5	-8	-8	13	27	2	3	-8	-2	-9	19	15	-4	C		0	0000		"Atlantic Tele Network Inc /de"	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Cornelius B Jr"	"600 Cummings Center"	"Suite 268-Z"	Beverly	MA	01915		1	0	1	1		Chairman	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	922147	16	879585	2	000117911011004864	"2011-03-14 16:16:21"	edgar.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	P	0	7404	31.5	233226	A	5601558	D	"By GRAT,By Wife,By Tropical Aircraft Co."	1	0	3977	1	2	2	5	11	8	-3	16	2	-3	-19	-15	-1	-29	-21	108	C		0	0000		"Atlantic Tele Network Inc /de"	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Cornelius B Jr"	"600 Cummings Center"	"Suite 268-Z"	Beverly	MA	01915		1	0	1	1		Chairman	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1401068	2	879585	2	000117911010017087	"2010-12-07 17:13:25"	edgar.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	P	0	5000	32.9954	164977	A	34256	D		0	17	2831	0	0	0	1	20	-3	12	32	-5	-13	-12	-33	-27	-19	-37	56	C		0	0000		"Atlantic Tele Network Inc /de"	ATNI	4813	470728886	DE	0004-12-31	48	e	"Schuchman Brian A"	"C/o Atlantic Tele-Network, Inc."	"600 Cummings Center"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1401068	2	879585	2	000117911010016350	"2010-11-19 15:41:54"	edgar.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	P	0	5300	36.07	191171	A	29256	I	"By Trust"	0	22	2985	0	0	1	-1	-2	8	7	10	-1	-6	-13	-33	-17	-15	-29	91	C		0	0000		"Atlantic Tele Network Inc /de"	ATNI	4813	470728886	DE	0004-12-31	48	e	"Schuchman Brian A"	"C/o Atlantic Tele-Network, Inc."	"600 Cummings Center"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
