sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1244465	16	879585	2188	000141588924011727	"2024-04-30 10:32:35"	form4-04302024_020430.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	10000	19.88	198800	A	683778	D	"Trustee of Lauren S. Prior 2013 Trust,Tr"	0	1	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Michael T"	"C/O Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	0	0	1		"EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1933213	1	879585	2188	000141588924009186	"2024-03-27 14:51:52"	form4-03272024_060338.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	2795	0	0	A	23949	D		0	13	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Leon Justin M"	"500 Cummings Center"	"Suite 2450"	Beverly	MA	01915		0	1	0	0	"SVP, CORPORATE DEVELOPMENT"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1244465	16	879585	2188	000141588924007700	"2024-03-12 18:02:49"	form4-03122024_100343.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	16641	0	0	A	653792	D	"Trustee of Lauren S. Prior 2013 Trust,Tr"	0	3	0																						"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Michael T"	"C/O Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	0	0	1		"EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218669	6	879585	2188	000141588924007696	"2024-03-12 17:59:59"	form4-03122024_090349.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	6966	0	0	A	69374	D		0	11	0																						"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Benincasa Justin D"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1739251	3	879585	2188	000141588924007609	"2024-03-12 12:18:07"	form4-03122024_040301.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	6450	0	0	A	41638	D		0	18	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Martin Brad W"	"C/O Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	1	0	0	COO		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1735750	2	879585	2188	000141588924007599	"2024-03-12 11:54:44"	form4-03122024_030338.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	4128	0	0	A	29575	D		0	16	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Mabey Mary"	"C/O Atn International, Inc."	"500 Cummings Center, Suite 2450"	Beverly	MA	01915		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1244465	15	879585	2188	000141588923015403	"2023-11-22 15:23:05"	form4-11222023_081157.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	10000	31.11	311100	A	653276	D	"Trustee of Lauren S. Prior 2013 Trust,Tr"	0	2	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Michael T"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1743747	1	879585	2188	000141588923015342	"2023-11-21 15:42:16"	form4-11212023_081108.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	3200	31.07	99424	A	18229	D		0	21	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Ganong Richard J"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202481	9	879585	2188	000141588923015339	"2023-11-21 14:34:26"	form4-11212023_071120.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	9500	31.2184	296575	A	20608	M	"By Spouse"	0	86	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Lenehan Pamela F"	"C/o Atn International, Inc."	"500 Cummings Center, Suite 2450"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218669	6	879585	2188	000141588922012442	"2022-12-13 09:44:56"	form4-12132022_021236.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	4000	45.43	181720	D	63196	D		0	-6	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Benincasa Justin D"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	922147	18	879585	2188	000117911021010071	"2021-11-12 08:33:53"	edgar.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	600	44	26400	D	4217562	I	"Trustee of Revocable Trust,By: Wife,By T"	0	0	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Cornelius B Jr"	"C/O Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
