sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1249147	2	1135906	2	000120919111053080	"2011-10-28 12:51:35"	c23862_4x0.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	738807	1.03	760971	D	11133961	I	"See Footnote"	0	-6	820	0	24	43	24	-4	2			1	3	1	-20	-55	-66	-20	-6	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Mpm Bioventures III LLC"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249147	2	1135906	2	000120919111052897	"2011-10-27 15:22:56"	c23794_4x0.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Stock"	2011-10-25	S	0	281200	1.02	286824	D	11872768	I	"See Footnote"	1	-2	779	0	1	25	26	-5	8			1	5	0	-18	-56	-66	-24	-16	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Mpm Bioventures III LLC"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249147	2	1135906	2	000120919111052595	"2011-10-25 14:44:22"	c23669_4x0.xml	4	2011-10-21	0	0	0	000000000000000000	0	"Common Stock"	2011-10-21	S	0	322100	1.02782	331062	D	12153968	I	"See Footnote"	1	-3	888	0	-1	0	44	-5	11			2	0	5	-25	-57	-67	-28	-23	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Mpm Bioventures III LLC"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249147	2	1135906	2	000120919111052367	"2011-10-21 13:23:55"	c23583_4x0.xml	4	2011-10-19	0	0	0	000000000000000000	0	"Common Stock"	2011-10-19	S	0	459817	1.02924	473263	D	12476068	I	"See Footnote"	1	-4	934	0	2	3	4	3	16			2	-3	1	-25	-61	-66	-21	-29	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Mpm Bioventures III LLC"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249147	2	1135906	2	000120919111052138	"2011-10-19 12:01:37"	c23460_4x0.xml	4	2011-10-17	0	0	0	000000000000000000	0	"Common Stock"	2011-10-17	S	0	19644	1.02	20037	D	12935885	I	"See Footnote"	0	0	947	0	0	-1	1	1	10			-2	-2	2	-33	-61	-64	-20	-28	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Mpm Bioventures III LLC"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249147	2	1135906	2	000120919111051842	"2011-10-17 17:12:23"	c23390_4x0.xml	4	2011-10-13	0	0	0	000000000000000000	0	"Common Stock"	2011-10-13	S	0	44700	1.02	45594	D	12955529	I	"See Footnote"	1	0	1022	-5	3	3	4	6	15			0	3	-7	-29	-60	-59	-18	-28	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Mpm Bioventures III LLC"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249147	2	1135906	2	000120919111051706	"2011-10-13 17:18:57"	c23328_4x0.xml	4	2011-10-11	0	0	0	000000000000000000	0	"Common Stock"	2011-10-11	S	0	338300	40.3613	13654230	D	13000229	I	"See Footnote"	1	-3	1297	0	0	0	-2	5	21			0	21	-11	-36	-62	-56	-18	-23	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Mpm Bioventures III LLC"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249147	2	1135906	2	000120919111051376	"2011-10-11 12:51:49"	c23230_4x0.xml	4	2011-10-07	0	0	0	000000000000000000	0	"Common Stock"	2011-10-07	S	0	505200	1.03455	522656	D	13338529	I	"See Footnote"	1	-4	1388	0	-1	-1	-6	16	21			4	2	-13	-36	-62	-55	-17	-23	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Mpm Bioventures III LLC"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249147	2	1135906	2	000120919111051056	"2011-10-06 17:52:30"	c23144_4x0.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	S	0	380232	1.02	387837	D	13843729	I	"See Footnote"	1	-3	1498	3	0	0	0	26	17			1	-10	-20	-35	-66	-57	-20	-27	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Mpm Bioventures III LLC"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249147	2	1135906	2	000120919111049251	"2011-09-28 13:55:33"	c22838_4x0.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Stock"	2011-09-26	S	0	410000	1.10024	451100	D	14223961	I	"See Footnote"	1	-3	1547	0	-6	-3	-7	-2	15			-9	-19	-30	-39	-58	-58	-19	-35	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Mpm Bioventures III LLC"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
