sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1259735	3	732417	1	000125973523000002	"2023-05-17 08:48:06"	wk-form4_1684327678.xml	4	2023-05-16	0	0	0	000000000000000000	2	"Common Stock"	2023-05-16	P	0	900	72	64800	A	26900	I	"Custodial IRA,With Wife"	0	3	0	0																					"Hills Bancorporation"	HBIA	6022	421208067	IA	0004-12-31	60	h	"Yoder Sheldon E"	"833 7Th St"		Kalona	IA	52247		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1561282	2	732417	1	000156128220000004	"2020-09-10 08:36:21"	wf-form4_159974136656465.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	S	0	4494	62	278628	D	8267	D	"Held Thru Bank ESOP"	0	-35	0	0																C		0	0000		"Hills Bancorporation"	HBIA	6022	421208067	IA	0004-12-31	60	h	"Demaris Shari J"	"1560 McKinley Pl"		"Iowa City"	IA	52246		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515099	1	732417	1	000151509920000006	"2020-07-06 15:50:26"	wf-form4_159406501176150.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	P	0	42	54	2250	A	37862	D	"Held thru Bank ESOP,By Spouse"	0	0	0	0																C		0	0000		"Hills Bancorporation"	HBIA	6022	421208067	IA	0004-12-31	60	h	"Ropp Steven R"	"C/o Hills Bancorporation"	"131 Main Street"	Hills	IA	52235		0	1	0	0	"SVP, Dir Comm'l Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1515099	1	732417	1	000151509920000004	"2020-04-07 07:40:46"	wf-form4_158625962908642.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock"	2020-04-06	P	0	38	58.5	2250	A	37820	D	"Held thru Bank ESOP,By Spouse"	0	0	0	0																C		0	0000		"Hills Bancorporation"	HBIA	6022	421208067	IA	0004-12-31	60	h	"Ropp Steven R"	"C/o Hills Bancorporation"	"131 Main Street"	Hills	IA	52235		0	1	0	0	"SVP, Dir Comm'l Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1547889	2	732417	1	000154788920000004	"2020-01-22 10:50:42"	wf-form4_157970822087496.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Common Stock"	2020-01-22	P	0	154	65	10000	A	2184	M	"Closely held corporation"	0	8	0	0																C		0	0000		"Hills Bancorporation"	HBIA	6022	421208067	IA	0004-12-31	60	h	"Wiele Thomas R"	"1306 217Th Street"		Nichols	IA	52766		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774079	1	732417	1	000177407920000004	"2020-01-22 10:43:07"	wf-form4_157970776984860.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Common Stock"	2020-01-22	P	0	154	65	10000	A	155	I	"Schmitt Enterprises LC"	0	15363	0	0																C		0	0000		"Hills Bancorporation"	HBIA	6022	421208067	IA	0004-12-31	60	h	"Schmitt James C"	"C/o Hills Bancorporation"	"131 East Main Street, Po Box 160"	Hills	IA	52235		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774079	1	732417	1	000177407920000002	"2020-01-21 08:36:50"	wf-form4_157961379203195.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-21	P	0	1	0	0	A	1	I	"Schmitt Enterprises LC"	0	32767	0	0																C		0	0000		"Hills Bancorporation"	HBIA	6022	421208067	IA	0004-12-31	60	h	"Schmitt James C"	"C/o Hills Bancorporation"	"131 East Main Street, Po Box 160"	Hills	IA	52235		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1397227	3	732417	1	000139722720000002	"2020-01-21 08:32:42"	wf-form4_157961354561807.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Common Stock"	2020-01-21	P	0	205	65	13325	A	13042	M	"Held in IRA,By Spouse - IRA"	0	2	0	0																C		0	0000		"Hills Bancorporation"	HBIA	6022	421208067	IA	0004-12-31	60	h	"Phelan John W"	"2301 Blake Boulevard"		"Cedar Rapids"	IA	52403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1397225	3	732417	1	000139722520000002	"2020-01-21 08:29:54"	wf-form4_157961337614342.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Common Stock"	2020-01-21	P	0	41	65	2672	A	26277	I	"Donovan &amp; Sons Ltd,By Spouse,Held in"	0	0	0	0																C		0	0000		"Hills Bancorporation"	HBIA	6022	421208067	IA	0004-12-31	60	h	"Donovan Michael S"	"4436 480Th Street"		"Iowa City"	IA	52240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1547889	2	732417	1	000154788920000002	"2020-01-21 08:23:31"	wf-form4_157961299250876.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Common Stock"	2020-01-21	P	0	18	65	1202	A	1877	M	"Closely held corporation"	0	1	0	0																C		0	0000		"Hills Bancorporation"	HBIA	6022	421208067	IA	0004-12-31	60	h	"Wiele Thomas R"	"1306 217Th Street"		Nichols	IA	52766		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
