sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1186557	9	1084817	2	000114036114005424	"2014-02-07 20:47:31"	doc1.xml	4	2014-02-06	1	1	0	000000000000000000	1	"Common Stock"	2014-02-06	M	0	12770	0	0	A	0	D		0	-100	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207801	6	1084817	2	000114036114005423	"2014-02-07 20:46:44"	doc1.xml	4	2014-02-06	1	1	0	000000000000000000	1	"Common Stock"	2014-02-06	M	0	12770	0	0	A	0	D		0	-100	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	DE	0004-12-31	73	i	"Frick Robert W"	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517236	5	1084817	2	000114036114005422	"2014-02-07 20:46:13"	doc1.xml	4	2014-02-06	1	1	0	000000000000000000	2	"Common Stock"	2014-02-06	M	0	12770	0	0	A	0	M	"By Trust"	0	-100	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	DE	0004-12-31	73	i	"Gretsch Gregory C."	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205498	5	1084817	2	000114036114005421	"2014-02-07 20:45:33"	doc1.xml	4	2014-02-06	1	1	0	000000000000000000	1	"Common Stock"	2014-02-06	M	0	12770	0	0	A	0	M	"By The Michael N. and Mary G. Schuh 1990"	0	-100	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	DE	0004-12-31	73	i	"Schuh Michael N"	"C/o Foundation Capital"	"250 Middlefield Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224534	11	1084817	2	000114036114005420	"2014-02-07 20:44:58"	doc1.xml	4	2014-02-06	1	1	0	000000000000000000	1	"Common Stock"	2014-02-06	M	0	12770	0	0	A	0	D		0	-100	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	DE	0004-12-31	73	i	"Golden Bruce"	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517235	2	1084817	2	000114036114005101	"2014-02-06 17:27:54"	doc1.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	M	0	171487	2.81109	482066	A	171487	D		0	32767	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	DE	0004-12-31	73	i	"Smith Donald Eugene"	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517207	2	1084817	2	000114036114005095	"2014-02-06 17:24:48"	doc1.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	M	0	85500	0.4	34200	A	146983	D		0	139	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	DE	0004-12-31	73	i	"Paul Christian A."	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	9	1084817	2	000114036114005093	"2014-02-06 17:20:10"	doc1.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	M	0	50000	9.25	462500	A	87090	D		1	135	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517216	3	1084817	2	000114036114005090	"2014-02-06 17:15:13"	doc1.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	70000	2.6	182000	A	154563	D		0	83	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	DE	0004-12-31	73	i	"Priest Andrew W."	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		0	1	0	0	"CHIEF OF RESPONSYS INT'L"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1517216	3	1084817	2	000114036114004536	"2014-02-04 17:37:26"	doc1.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	57500	0.04	2300	A	84563	D		0	212	0																	C		0	0000		"Responsys Inc"	MKTG	7372	0	DE	0004-12-31	73	i	"Priest Andrew W."	"C/o Responsys, Inc."	"1100 Grundy Lane, 3Rd Floor"	"San Bruno"	CA	94066		0	1	0	0	"CHIEF OF RESPONSYS INT'L"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
