sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1741490	3	1278752	2233	000089924323008478	"2023-03-14 19:38:40"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	8277	12.09	100069	D	53606	D		0	-13	0																						"Midcap Financial Investment Corp"	MFIC	0	0		0000-00-00	0	0	"Powell Tanner"	"C/O Midcap Financial Investment"	"Corporation, 9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1941443	1	1278752	2233	000089924323008476	"2023-03-14 19:35:43"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	1498	12.09	18111	D	16966	D		0	-8	0																						"Midcap Financial Investment Corp"	MFIC	0	0		0000-00-00	0	0	"McNulty Ted Aymond Jr."	"C/O Midcap Financial Investment"	"Corporation, 9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1671249	2	1278752	1	000127875220000097	"2020-11-13 16:10:16"	wf-form4_160530180226737.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	6666	9.58	63860	D	0	D		0	-100	0																	C		0	0000		"Apollo Investment Corp"	AINV	0	0		0000-00-00	0	0	"Matas Barbara Ruth"	"C/o Apollo Investment Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1285613	3	1278752	1	000127875220000076	"2020-08-04 08:17:07"	wf-form4a_159654338121158.xml	4/A	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	5386	17.18	92531	D	9217	M	"By Elliot H. Stein Irrevocable Trust FBO"	0	-37	0	0																C		0	0000		"Apollo Investment Corp"	AINV	0	0		0000-00-00	0	0	"Stein Elliot Jr"	"C/o Apollo Investment Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1285613	3	1278752	1	000127875220000074	"2020-08-03 16:48:41"	wf-form4a_159648766806818.xml	4/A	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	5386	17.5861	94719	D	11217	M	"By Elliot H. Stein Irrevocable Trust FBO"	0	-32	0																	C		0	0000		"Apollo Investment Corp"	AINV	0	0		0000-00-00	0	0	"Stein Elliot Jr"	"C/o Apollo Investment Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1285613	3	1278752	1	000127875219000078	"2019-12-11 19:36:48"	wf-form4_157611099048682.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	5386	17.18	92531	D	11161	M	"Elliot H. Stein Irrevocable Trust FBO El"	0	-33	0																	C		0	0000		"Apollo Investment Corp"	AINV	0	0		0000-00-00	0	0	"Stein Elliot Jr"	"C/o Apollo Investment Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1229416	5	1278752	1802	000118143113034970	"2013-06-14 15:57:56"	rrd383540.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-09-08	S	0	5154	9.3	47932	D	0	D		0	-100	27217	0	1	0	-3	4	6	13	16	-1	1	-7	-8	-7	2	17	-2	C		0	0000		"Apollo Investment Corp"	AINV	0	0		0000-00-00	0	0	"Spielvogel Carl"	"C/o Apollo Investment Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1285613	3	1278752	1791	000120919111042426	"2011-08-04 10:48:17"	c20984_4ax0.xml	4/A	2011-07-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-07-22	S	0	700	10.037	7026	D	17265	I	"By George Sztybel and Brita Sztybel JTRW"	0	-4	16324	0	-7	-14	-22	-5	-15	-11	-8	-1	-5	-4	-4	-16	-17	-1	56	C		0	0000		"Apollo Investment Corp"	AINV	0	0		0000-00-00	0	0	"Stein Elliot Jr"	"C/o Apollo Investment Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1285613	3	1278752	1793	000120919111041778	"2011-08-01 17:23:15"	c20617_4x0.xml	4	2011-07-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-07-22	S	0	700	10.037	7026	D	4000	I	"By George Sztybel and Brita Sztybel JTRW"	0	-15	15209	2	-3	-3	-17	-7	-10	-18	-8	-4	-3	-6	-4	-17	-12	5	67	C		0	0000		"Apollo Investment Corp"	AINV	0	0		0000-00-00	0	0	"Stein Elliot Jr"	"C/o Apollo Investment Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1426775	3	1278752	1790	000118143110056792	"2010-11-19 17:03:22"	rrd291794.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-11-18	S	0	1	10.73	7	D	10468	D		0	0	18215	1	0	0	-1	5	16	9	-26	0	-4	-3	2	15	7	22	62	C		0	0000		"Apollo Investment Corp"	AINV	0	0		0000-00-00	0	0	"Puleo Frank C"	"C/o Apollo Investment Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1014053	9	1278752	1869	000118143106048846	"2006-08-21 18:07:36"	rrd128094.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2006-08-18	S	0	10509	19.5834	205801	D	1000	D		1	-91	7665	0	0	0	-1	5	19	26	21	1	2	2	7	11	7	17	72	C		0	0000		"Apollo Investment Corp"	AINV	0	0		0000-00-00	0	0	"Tsai Gerald Jr"	"C/o Apollo Investment Corporation"	"9 West 57Th Street, 41St Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
