sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1664211	2	799233	1	000166421124000006	"2024-05-07 17:30:01"	wk-form4_1715117390.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	8089	10.7429	86899	A	30702050	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	0	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1212393	22	799233	1	000121239324000004	"2024-05-03 18:12:59"	wk-form4_1714774369.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	107605	10.7366	1155307	A	31638740	I	"Spouse is Trustee of Shares Held by Trus"	1	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1212393	22	799233	1	000121239324000002	"2024-04-30 21:32:38"	wk-form4_1714527146.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	190696	10.1129	1928490	A	31531135	I	"Trustee of Trust,Spouse is Trustee of Sh"	1	1	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1664211	2	799233	1	000166421124000004	"2024-04-30 21:04:37"	wk-form4_1714525466.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	275092	10.1359	2788294	A	30693961	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	1	1	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740563	1	799233	1	000174056324000002	"2024-04-30 20:05:19"	wk-form4_1714521908.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	2000	10.5299	21060	A	24881	D	"By Spouse"	0	9	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Sullivan Michael John"	"901 North Kansas Avenue"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1664211	2	799233	1	000166421124000002	"2024-02-26 17:42:30"	wk-form4_1708987333.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	14933	12.3903	185024	A	30418869	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	0	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1212393	22	799233	1	000121239323000028	"2023-12-13 19:19:18"	wk-form4_1702513144.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	82509	13.9154	1148147	A	31340439	I	"Trustee of Trust,Spouse is Trustee of Sh"	1	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1664211	2	799233	1	000166421123000025	"2023-12-08 18:31:47"	wk-form4_1702078298.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	182268	13.7223	2501144	A	30403936	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	1	1	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1664211	2	799233	1	000166421123000023	"2023-12-05 19:15:31"	wk-form4_1701821718.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Common Stock"	2023-12-05	P	0	44479	13.7465	611431	A	30221668	M	"Trustee of Trust,Co-Trustee of Trust,Tru"	0	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1664211	2	799233	1	000166421123000021	"2023-11-29 18:38:14"	wk-form4_1701301082.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	32914	13.2123	434871	A	29037880	I	"Trustee of Trust,Co-Trustee of Trust,Tru"	1	0	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
