sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1191362	6	355948	9	000095017024060567	"2024-05-15 16:57:48"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	f	22134	9.99	221119	A	0	D		1	-100	0																						"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Peloquin Gregory J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191362	6	355948	9	000095017024060567	"2024-05-15 16:57:48"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	f	22134	10.5293	233055	D	0	D		1	-100	0																						"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Peloquin Gregory J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191362	6	355948	9	000095017024058397	"2024-05-13 12:45:07"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	f	2866	9.99	28631	A	0	D		0	-100	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Peloquin Gregory J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191362	6	355948	9	000095017024058397	"2024-05-13 12:45:07"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	f	2866	10.8697	31153	D	0	D		0	-100	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Peloquin Gregory J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191362	6	355948	9	000120919123031651	"2023-05-23 15:31:44"	doc4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	24000	6.21375	149130	A	0	D		0	-100	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Peloquin Gregory J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191362	6	355948	9	000120919123031651	"2023-05-23 15:31:44"	doc4.xml	4	2023-05-19	0	1	0	000000000000000000	3	"Common Stock"	2023-05-19	S	0	24000	17.9845	431628	D	0	D		0	-100	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Peloquin Gregory J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191362	4	355948	7	000138713116003888	"2016-01-12 17:04:07"	peloquin-form4_011216.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Stock"	2016-01-12	P	0	1500	5.348	8022	A	2020	D		0	288	173	-1	-3	-3	-3	-7	0	2	24	-6	-4	-2	-7	-9	-32	-43	-53	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-01	50	f	"Peloquin Gregory J"	"40W267 Keslinger Rd"	"P O Box 393"	Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191362	2	355948	6	000117911010015902	"2010-11-12 12:02:20"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	M	0	58928	7.35467	433396	A	4357	D		0	-108	1159	0	-1	0	1	6	22	26	22	-2	-1	-2	-3	26	1	79	169	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Peloquin Gregory J"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP, GM, RFPD"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191362	2	355948	6	000117911010015902	"2010-11-12 12:02:20"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	1	"Common Stock"	2010-11-11	S	0	58928	10.5647	622557	D	4357	D		0	-93	1159	0	-1	0	1	6	22	26	22	-2	-1	-2	-3	26	1	79	169	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-06-02	50	f	"Peloquin Gregory J"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP, GM, RFPD"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191362	2	355948	5	000117911008001660	"2008-01-25 14:34:26"	edgar.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-24	P	0	1500	5.13	7695	A	2992	D		0	101	548	0	2	0	0	-6	12	5	-20	3	9	-24	-27	-34	-43	-43	-30	C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-12-31	50	f	"Peloquin Gregory J"	"40W267 Keslinger Road"		Lafox	IL	60147		0	1	0	0	"EVP, GM, RFPD"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
