sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1786925	6	1477333	1	000110465924058940	"2024-05-08 18:54:45"	tm2413921-1_4seq1.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-06	S	0	157152	73.776	11594047	D	230612	I	"See footnote"	1	-41	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc., 405 Comal Street"		Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	6	1477333	1	000110465924046433	"2024-04-11 20:22:36"	tm2411696-1_4seq1.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-09	S	0	157152	95.4221	14995769	D	230612	I	"See footnote"	1	-41	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc., 405 Comal Street"		Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	6	1477333	1	000110465924034658	"2024-03-14 20:11:51"	tm248892-1_4seq1.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-12	S	0	157152	95.9131	15072940	D	242795	I	"See footnote"	1	-39	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc., 405 Comal Street"		Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	5	1477333	1	000095017024019629	"2024-02-23 20:19:54"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-21	S	f	157152	97.5041	15322957	D	242795	I	"See footnote"	1	-39	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc.,"	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	5	1477333	1	000095017024003471	"2024-01-09 19:04:12"	ownership.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-05	S	f	157152	78.7935	12382552	D	249830	I	"See footnote"	1	-39	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc.,"	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	5	1477333	1	000095017023068399	"2023-12-05 19:59:49"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-01	S	f	157152	78.3335	12310262	D	260553	I	"See footnote"	1	-38	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc.,"	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	4	1477333	1	000089924323020401	"2023-11-15 19:49:58"	doc4.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-13	S	0	157152	67.8353	10660456	D	269047	I	"See footnote"	1	-37	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	4	1477333	1	000089924323019915	"2023-10-06 20:13:25"	doc4.xml	4	2023-10-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-04	S	0	157152	59.3463	9326396	D	269047	I	"See footnote"	1	-37	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	4	1477333	1	000089924323018673	"2023-09-07 20:07:30"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	0	157152	63.8034	10026838	D	279770	I	"See footnote"	1	-36	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	4	1477333	1	000089924323018223	"2023-08-17 19:33:36"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-15	S	0	157152	61.3761	9645379	D	279770	M	"See footnote"	1	-36	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	4	1477333	1	000089924323017287	"2023-07-07 19:30:01"	doc4.xml	4	2023-07-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-05	S	0	157152	63.5743	9990825	D	288265	I	"See footnote"	1	-35	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	4	1477333	1	000089924323014527	"2023-06-05 21:10:35"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-01	S	0	157152	69.8541	10977708	D	298981	I	"See footnote"	1	-34	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	4	1477333	1	000089924323013824	"2023-05-24 19:33:04"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-22	S	0	157152	56.7355	8916103	D	298981	I	"See footnote"	1	-34	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	4	1477333	1	000089924323010930	"2023-04-06 19:35:03"	doc4.xml	4	2023-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-04	S	0	157152	59.1608	9297230	D	0	I	"See footnote"	1	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	4	1477333	1	000089924323007606	"2023-03-08 20:19:32"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-06	S	0	157152	60.2725	9471945	D	0	I	"See footnote"	1	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	4	1477333	1	000089924323005185	"2023-02-15 21:07:55"	doc4.xml	4	2023-02-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-13	S	0	157152	66.5272	10454875	D	0	I	"See footnote"	1	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	3	1477333	1	000089924323001214	"2023-01-06 19:19:38"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-04	S	0	157152	41.119	6461940	D	0	I	"See footnote"	1	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"106 E. 6Th Street, Suite 500"	Austin	TX	78701		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	3	1477333	1	000089924322039055	"2022-12-19 19:19:13"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-15	S	0	157152	47.6089	7481832	D	0	I	"See footnote"	1	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"106 E. 6Th Street, Suite 500"	Austin	TX	78701		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	3	1477333	1	000089924322035788	"2022-11-14 21:05:29"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-10	S	0	157152	50.1099	7874868	D	0	I	"See footnote"	1	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"106 E. 6Th Street, Suite 500"	Austin	TX	78701		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	3	1477333	1	000089924322033321	"2022-10-07 19:48:57"	doc4.xml	4	2022-10-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-05	S	0	157152	59.0423	9278611	D	0	I	"See footnote"	1	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"106 E. 6Th Street, Suite 500"	Austin	TX	78701		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	2	1477333	1	000089924322030973	"2022-09-13 20:14:46"	doc4.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-09	S	0	157152	64.1591	10082726	D	0	I	"See footnote"	1	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"106 E. 6Th Street, Suite 350"	Austin	TX	78701		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	2	1477333	1	000089924322028695	"2022-08-15 20:33:46"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-11	S	0	157152	76.8812	12082030	D	0	I	"See footnote"	1	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"106 E. 6Th Street, Suite 350"	Austin	TX	78701		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	2	1477333	1	000089924322025860	"2022-07-08 20:18:54"	doc4.xml	4	2022-07-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-06	S	0	157152	51.6138	8111208	D	0	I	"See footnote"	1	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"106 E. 6Th Street, Suite 350"	Austin	TX	78701		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	2	1477333	1	000089924322021248	"2022-06-06 18:56:44"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-02	S	0	157152	55.8212	8772413	D	0	I	"See footnote"	1	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"106 E. 6Th Street, Suite 350"	Austin	TX	78701		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	2	1477333	1	000089924322018392	"2022-05-17 16:11:05"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-13	S	0	104768	62.5893	6557354	D	0	I	"See footnote"	1	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"106 E. 6Th Street, Suite 350"	Austin	TX	78701		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	2	1477333	1	000089924322018022	"2022-05-13 16:52:45"	doc4.xml	4	2022-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-12	S	0	52384	56.8752	2979352	D	0	I	"See footnote"	0	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"106 E. 6Th Street, Suite 350"	Austin	TX	78701		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	2	1477333	1	000089924322014171	"2022-04-06 20:47:33"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-04	S	0	157152	119.426	18768017	D	0	I	"See footnote"	1	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"106 E. 6Th Street, Suite 350"	Austin	TX	78701		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	2	1477333	1	000089924322010186	"2022-03-09 16:30:48"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-08	S	0	52384	92.5504	4848160	D	0	I	"See footnote"	0	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"106 E. 6Th Street, Suite 350"	Austin	TX	78701		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
