sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1786925	6	1477333	1	000110465924071391	"2024-06-13 20:08:10"	tm2417240-1_4seq1.xml	4	2024-06-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-11	S	0	157152	73.8556	11606555	D	220136	I	"See footnote"	1	-42	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc., 405 Comal Street"		Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	6	1477333	1	000110465924058940	"2024-05-08 18:54:45"	tm2413921-1_4seq1.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-06	S	0	157152	73.776	11594047	D	230612	I	"See footnote"	1	-41	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc., 405 Comal Street"		Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	6	1477333	1	000110465924046433	"2024-04-11 20:22:36"	tm2411696-1_4seq1.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-09	S	0	157152	95.4221	14995769	D	230612	I	"See footnote"	1	-41	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc., 405 Comal Street"		Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	6	1477333	1	000110465924034658	"2024-03-14 20:11:51"	tm248892-1_4seq1.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-12	S	0	157152	95.9131	15072940	D	242795	I	"See footnote"	1	-39	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc., 405 Comal Street"		Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	5	1477333	1	000095017024019629	"2024-02-23 20:19:54"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-21	S	f	157152	97.5041	15322957	D	242795	I	"See footnote"	1	-39	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc.,"	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	5	1477333	1	000095017024003471	"2024-01-09 19:04:12"	ownership.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-05	S	f	157152	78.7935	12382552	D	249830	I	"See footnote"	1	-39	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc.,"	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	5	1477333	1	000095017023068399	"2023-12-05 19:59:49"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-01	S	f	157152	78.3335	12310262	D	260553	I	"See footnote"	1	-38	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc.,"	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	4	1477333	1	000089924323020401	"2023-11-15 19:49:58"	doc4.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-13	S	0	157152	67.8353	10660456	D	269047	I	"See footnote"	1	-37	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	4	1477333	1	000089924323019915	"2023-10-06 20:13:25"	doc4.xml	4	2023-10-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-04	S	0	157152	59.3463	9326396	D	269047	I	"See footnote"	1	-37	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	4	1477333	1	000089924323018673	"2023-09-07 20:07:30"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	0	157152	63.8034	10026838	D	279770	I	"See footnote"	1	-36	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
