sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1189317	14	1862150	1	000149315222033748	"2022-11-25 17:00:37"	ownership.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	85000	0.8806	74851	A	184318	D	"By Daughter,By Son"	0	86	0																						"Cingulate Inc."	CING	2834	863825535	DE	0004-12-31	28	d	"Givens Gregg Wm"	"1901 W. 47Th Place"		"Kansas City"	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189317	14	1862150	1	000149315222007048	"2022-03-16 20:00:15"	ownership.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	66000	1.34826	88985	A	89318	M	"By Daughter,By Son"	1	283	0																						"Cingulate Inc."	CING	2834	863825535	DE	0004-12-31	28	d	"Givens Gregg Wm"	"1901 W. 47Th Place"		"Kansas City"	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189317	14	1862150	1	000149315221031459	"2021-12-14 18:00:22"	ownership.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	16500	0	0	A	33318	D		0	98	0																						"Cingulate Inc."	CING	2834	863825535	DE	0004-12-31	28	d	"Givens Gregg Wm"	"1901 W. 47Th Place"		"Kansas City"	KS	66205		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	84	1189317	10	714603	1	000124636017002352	"2017-07-14 17:42:11"	form.xml	4	2017-07-14	0	0	0	000000000000000000	1	"Common Stock"	2017-07-14	S	f	20000	61.3605	1227210	D	57161	D	ESOP	0	-26	0																	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	10	714603	1	000124636017002212	"2017-06-19 14:21:11"	form.xml	4	2017-06-15	0	0	0	000000000000000000	1	"Common Stock"	2017-06-15	S	f	20000	60.3009	1206018	D	77161	D	ESOP	0	-21	0	0																C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	10	714603	1	000124636017001911	"2017-05-18 13:35:57"	form.xml	4	2017-05-16	0	0	0	000000000000000000	1	"Common Stock"	2017-05-16	S	f	10000	122.116	1221159	D	48560	D	ESOP	0	-17	24933	0								-1	1	-1	1	6	24	4	7	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	10	714603	1	000124636016006894	"2016-10-04 13:21:11"	form.xml	4	2016-10-03	0	0	0	000000000000000000	1	"Common Stock"	2016-10-03	S	f	10000	117.381	1173809	D	54049	D	ESOP	0	-16	19508	0	-1	-1	-2	-19	-7	4		-1	-2	-2	-2	1	6	11	45	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	10	714603	1	000124636016006698	"2016-09-06 12:35:10"	form.xml	4	2016-09-01	0	0	0	000000000000000000	1	"Common Stock"	2016-09-01	S	f	10000	121.516	1215163	D	64030	D	ESOP	0	-14	16960	0	1	1	-1	-6	-17	-3		1	3	3	0	2	13	21	37	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	10	714603	1	000124636016006427	"2016-08-05 16:14:11"	form.xml	4	2016-08-03	0	0	0	000000000000000000	1	"Common Stock"	2016-08-03	S	f	534	121.41	64833	D	74030	D	ESOP	0	-1	28288	1	-1	-1	-1	1	-22	-4		-1	-3	-1	4	2	18	12	38	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189317	10	714603	1	000124636016005175	"2016-03-17 16:56:23"	form.xml	4	2016-03-15	0	0	0	000000000000000000	3	"Common Stock"	2016-03-16	S	f	4286	106.854	457976	D	75044	D	ESOP	0	-5	18914	1	0	0	0	6	8	10	10	-1	-2	0	3	-5	0	2	13	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Givens Gregg Wm"	"333 West 11Th Street"		"Kansas City"	MO	64105		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
