sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1411742	27	906465	1	000090646523000051	"2023-05-05 16:54:03"	edgardoc.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1000	36.5847	36585	A	10241	D	"by Trust"	0	11	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Field James M."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1411742	27	906465	1	000090646523000047	"2023-05-02 09:54:24"	edgardoc.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	1000	40.63	40630	A	9241	D	"by Trust"	0	12	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Field James M."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1411742	27	906465	1	000090646523000032	"2023-03-10 16:54:35"	edgardoc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	1000	47.49	47490	A	8241	D	"by Trust"	0	14	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Field James M."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1411742	27	906465	1	000090646522000044	"2022-11-07 17:33:41"	edgardoc.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	1000	49.9385	49939	A	5592	D	"by Trust"	0	22	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Field James M."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1411742	27	906465	1	000090646520000039	"2020-05-20 15:46:16"	edgardoc.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	1810	27.5356	49840	A	2298	D		0	371	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Field James M."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
12	110	1411742	25	315189	1	000031518919000020	"2019-11-12 10:59:55"	primary_doc.xml	4	2019-11-11	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2019-11-11	M	0	12637	88.185	1114394	A	103788	D	"By Trust"	0	14	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	25	315189	1	000031518919000020	"2019-11-12 10:59:55"	primary_doc.xml	4	2019-11-11	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2019-11-11	S	0	12637	180	2274660	D	103788	D	"By Trust"	0	-11	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, C, F Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	22	315189	1	000031518918000005	"2018-01-16 10:04:38"	primary_doc.xml	4	2018-01-12	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2018-01-12	M	0	22095	87.46	1932429	A	76304	D	"By Trust"	0	41	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag., Turf Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	22	315189	1	000031518918000005	"2018-01-16 10:04:38"	primary_doc.xml	4	2018-01-12	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2018-01-12	S	0	22095	170.059	3757456	D	76304	D	"By Trust"	0	-22	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag., Turf Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1411742	22	315189	1	000031518917000039	"2017-11-30 15:47:07"	primary_doc.xml	4	2017-11-28	0	1	0	000000000000000000	0	"$1 Common Stock"	2017-11-28	M	0	48427	80.0053	3874417	A	166682	D	"By Trust"	0	41	0	0																C	1	0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Field James M."	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag., Turf Division"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
