sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1197653	6	1045810	4	000104581016000245	"2016-05-17 16:48:56"	wf-form4_146351811639997.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	M	0	280975	14.1035	3962732	A	517555	D	"Shannon Revocable Trust"	0	119	32767	0	3	3	5	12	49	109		17	21	16	18	57	40	101	142	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581016000245	"2016-05-17 16:48:56"	wf-form4_146351811639997.xml	4	2016-05-16	0	1	0	000000000000000000	7	"Common Stock"	2016-05-16	S	0	271049	42.0739	11404089	D	517555	D	"Shannon Revocable Trust"	0	-34	32767	0	3	3	5	12	49	109		17	21	16	18	57	40	101	142	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581016000194	"2016-02-23 16:31:37"	wf-form4_145626308657743.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	31976	18.1	578766	A	450048	D	"Shannon Revocable Trust"	0	8	32767	0	1	1	0	8	41	98	256	14	24	8	6	2	43	43	74	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581016000194	"2016-02-23 16:31:37"	wf-form4_145626308657743.xml	4	2016-02-19	0	1	0	000000000000000000	1	"Common Stock"	2016-02-19	S	0	31976	30.605	978625	D	450048	D	"Shannon Revocable Trust"	0	-7	32767	0	1	1	0	8	41	98	256	14	24	8	6	2	43	43	74	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000091	"2015-05-15 16:04:54"	wf-form4_143172026715590.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	M	0	2500	15.94	39850	A	454476	D	"Shannon Revocable Trust"	1	1	32767	0	0	0	-1	-1	11	45	96	3	-3	-3	1	-4	9	20	53	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000091	"2015-05-15 16:04:54"	wf-form4_143172026715590.xml	4	2015-05-13	0	1	0	000000000000000000	1	"Common Stock"	2015-05-13	S	0	2500	21.0755	52689	D	454476	D	"Shannon Revocable Trust"	1	-1	32767	0	0	0	-1	-1	11	45	96	3	-3	-3	1	-4	9	20	53	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000089	"2015-05-07 16:57:00"	wf-form4_143103221031145.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock"	2015-05-06	M	0	5000	15.94	79700	A	454476	D	"Shannon Revocable Trust"	0	1	32767	2	-7	-8	-7	-1	-8	28	59	-3	0	-2	5	10	12	23	66	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000089	"2015-05-07 16:57:00"	wf-form4_143103221031145.xml	4	2015-05-06	0	1	0	000000000000000000	1	"Common Stock"	2015-05-06	S	0	5000	22.1656	110828	D	454476	D	"Shannon Revocable Trust"	0	-1	32767	2	-7	-8	-7	-1	-8	28	59	-3	0	-2	5	10	12	23	66	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000082	"2015-04-29 16:04:20"	wf-form4_143033784246406.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	5000	15.94	79700	A	454476	D	"Shannon Revocable Trust"	0	1	32767	-1	0	0	0	0	-10	29	71	0	0	1	-4	14	22	22	73	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197653	6	1045810	4	000104581015000082	"2015-04-29 16:04:20"	wf-form4_143033784246406.xml	4	2015-04-29	0	1	0	000000000000000000	1	"Common Stock"	2015-04-29	S	0	5000	22.0946	110473	D	454476	D	"Shannon Revocable Trust"	0	-1	32767	-1	0	0	0	0	-10	29	71	0	0	1	-4	14	22	22	73	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Shannon David M"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CAO, Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
