sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1587422	3	1158114	1	000168316823005586	"2023-08-11 16:02:22"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-08-10	S	0	10000	13.7305	137305	D	127878	D		0	-7	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/O Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"*** See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	3	1158114	1	000168316823005475	"2023-08-10 07:33:19"	ownership.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-08-08	S	0	14535	11.8609	172398	D	137878	D		0	-10	0	0																					"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/O Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"*** See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316822008452	"2022-12-15 16:01:28"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-12-13	S	0	19323	2.17914	42108	D	87326	D		1	-18	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316822008358	"2022-12-12 16:54:16"	ownership.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-12-08	S	0	19177	2.16114	41444	D	106649	D		1	-15	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316821000530	"2021-02-12 16:01:20"	ownership.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-02-10	S	0	1000	12.359	12359	D	40064	D		0	-2	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316821000232	"2021-01-22 16:05:09"	ownership.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-01-20	S	0	1000	11	11000	D	43100	D		0	-2	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316820003436	"2020-10-14 16:01:10"	ownership.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-10-12	S	0	1000	11.7397	11740	D	46067	D		0	-2	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316820003232	"2020-09-23 16:01:13"	ownership.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-09-21	S	0	1000	11	11000	D	47067	D		0	-2	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316820002643	"2020-08-12 16:01:19"	ownership.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-08-10	S	0	13500	14.1796	191425	D	48067	D		1	-22	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587422	2	1158114	1	000168316820002368	"2020-07-24 16:03:42"	ownership.xml	4	2020-07-22	0	0	0	000000000000000000	4	"Common Stock, $.001 par value"	2020-07-22	S	0	2000	15	30000	D	61567	D		0	-3	0																	C		0	0000		"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Kuo David C"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
