sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1769333	1	1384101	1	000138410122000157	"2022-12-08 17:18:49"	wf-form4_167053791573091.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	1023	27.03	27652	D	65970	D		0	-2	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Giulia C"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific, Med Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1769333	1	1384101	1	000138410122000145	"2022-11-15 17:02:02"	wf-form4_166854970597951.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common Stock"	2022-11-11	S	0	2	29.34	59	D	68001	D		0	0	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Giulia C"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific, Med Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1769333	1	1384101	1	000138410122000145	"2022-11-15 17:02:02"	wf-form4_166854970597951.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	2	14.34	29	A	68001	D		0	0	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Giulia C"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific, Med Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1769333	1	1384101	1	000138410122000141	"2022-11-08 17:44:48"	wf-form4_166794747255272.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	1023	25	25575	D	68001	D		0	-1	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Giulia C"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific, Med Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1769333	1	1384101	1	000138410122000054	"2022-03-09 20:46:11"	wf-form4a_164687675656053.xml	4/A	2022-03-03	0	1	0	000000000000000000	2	"Common Stock"	2022-03-04	S	0	23033	25.1177	578535	D	61361	D		0	-27	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Giulia C"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific, Med Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1769333	1	1384101	1	000138410122000054	"2022-03-09 20:46:11"	wf-form4a_164687675656053.xml	4/A	2022-03-03	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	M	0	4407	5.98	26354	A	61361	D		0	8	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Giulia C"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific, Med Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1769333	1	1384101	1	000138410122000046	"2022-03-07 16:34:18"	wf-form4_164668883673823.xml	4	2022-03-03	0	1	0	000000000000000000	2	"Common Stock"	2022-03-04	S	0	23003	25.1177	577783	D	61391	D		0	-27	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Giulia C"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific, Med Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1769333	1	1384101	1	000138410122000046	"2022-03-07 16:34:18"	wf-form4_164668883673823.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	M	0	4407	5.98	26354	A	61391	D		0	8	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Giulia C"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific, Med Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1769333	1	1384101	1	000138410121000180	"2021-12-08 16:42:10"	wf-form4_163899971487247.xml	4	2021-12-06	0	1	0	000000000000000000	2	"Common Stock"	2021-12-06	S	0	15357	37.7118	579140	D	47912	D		1	-24	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Giulia C"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific, Med Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1769333	1	1384101	1	000138410121000180	"2021-12-08 16:42:10"	wf-form4_163899971487247.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	14281	17.9691	256617	A	47912	D		1	42	0																						"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Kennedy Giulia C"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific, Med Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
