sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1818526	1	1806837	2	000141588924007628	"2024-03-12 16:17:09"	form4-03122024_080344.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	15677	30.0803	471569	D	701363	D		1	-2	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Destefano David"	"C/o Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818526	1	1806837	2	000141588924006728	"2024-03-05 16:41:17"	form4-03052024_090350.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	28568	0	0	A	717040	D		0	4	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Destefano David"	"C/o Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818526	1	1806837	2	000141588924006295	"2024-03-04 16:35:41"	form4-03042024_090344.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	M	0	450000	2.5	1125000	A	1654073	D		0	37	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Destefano David"	"C/o Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818526	1	1806837	2	000141588924005481	"2024-02-27 16:24:03"	form4-02272024_090258.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	M	0	210628	0	0	A	500988	D		1	73	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Destefano David"	"C/o Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818526	1	1806837	2	000141588923016731	"2023-12-19 16:18:44"	form4-12192023_091232.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	0	39300	27.1552	1067199	D	429645	D		0	-8	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Destefano David"	"C/o Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818526	1	1806837	2	000141588923013329	"2023-09-18 16:20:29"	form4-09182023_080923.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	M	0	501453	2.95916	1483882	A	468798	D		0	-1536	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Destefano David"	"C/o Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818526	1	1806837	2	000141588923010051	"2023-06-20 16:29:56"	form4-06202023_080628.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	S	0	100000	20.4288	2042884	D	259074	D		0	-28	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Destefano David"	"C/o Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818526	1	1806837	1	000141588923004133	"2023-03-03 16:30:30"	form4-03032023_090306.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	57136	0	0	A	358891	D		0	19	0																						"Vertex, Inc."	VERX	7372	232081753	PA	0004-12-31	73	i	"Destefano David"	"C/o Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818526	1	1806837	1	000141588923003388	"2023-02-27 16:42:11"	form4-02272023_090255.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-24	M	0	109232	0	0	A	331021	D		0	49	0																						"Vertex, Inc."	VERX	7372	232081753	PA	0004-12-31	73	i	"Destefano David"	"C/o Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818526	1	1806837	1	000141588922012543	"2022-12-14 16:49:48"	form4-12142022_091221.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-12	S	0	48720	16.2773	793032	D	267660	D		1	-15	0																						"Vertex, Inc."	VERX	7372	232081753	PA	0004-12-31	73	i	"Destefano David"	"C/o Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818526	1	1806837	1	000141588922010427	"2022-10-11 16:15:44"	form4-10112022_011033.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-10	S	0	17671	14.5619	257323	D	316102	D		0	-5	0																						"Vertex, Inc."	VERX	7372	232081753	PA	0004-12-31	73	i	"Destefano David"	"C/o Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818526	1	1806837	1	000110465922104782	"2022-09-30 21:23:35"	tm2227123-1_4seq1.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-28	S	0	99249	13.6596	1355703	D	333773	D		1	-23	0																						"Vertex, Inc."	VERX	7372	232081753	PA	0004-12-31	73	i	"Destefano David"	"C/o Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818526	1	1806837	1	000141588922009781	"2022-09-19 17:42:58"	form4-09192022_020948.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	S	0	134558	14.0998	1897243	D	433022	D		1	-24	0																						"Vertex, Inc."	VERX	7372	232081753	PA	0004-12-31	73	i	"Destefano David"	"C/o Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818526	1	1806837	1	000141588922000887	"2022-01-31 16:02:33"	form4-01312022_010122.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-28	M	0	7000	0.153	1071	A	567580	D		0	1	0																						"Vertex, Inc."	VERX	7372	232081753	PA	0004-12-31	73	i	"Destefano David"	"C/o Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818526	1	1806837	1	000141588921005166	"2021-11-12 16:26:05"	form4-11122021_011145.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-10	M	0	55000	0.153	8415	A	560580	D		0	11	0																						"Vertex, Inc."	VERX	7372	232081753	PA	0004-12-31	73	i	"Destefano David"	"C/o Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
