sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1391171	5	798949	1	000122520819005952	"2019-04-01 17:54:26"	doc4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	30000	14.6489	439466	D	56193	D	"By 401(k),By Spouse"	1	-35	0																	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"8200 South Unit Drive"		Tulsa	OK	74132		0	1	0	0	"Pres, Superior Pipeline"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	5	798949	1	000122520818013654	"2018-09-21 09:41:29"	doc4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	S	0	600	27.4484	16469	D	71082	D	"By 401(k),By Spouse"	0	-1	0	0																C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"8200 South Unit Drive"		Tulsa	OK	74132		0	1	0	0	"Pres, Superior Pipeline"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	5	798949	1	000122520818013415	"2018-09-17 12:37:49"	doc4.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	22806	27.2489	621438	D	71682	D	"By 401(k),By Spouse"	1	-24	0	0																C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"8200 South Unit Drive"		Tulsa	OK	74132		0	1	0	0	"Pres, Superior Pipeline"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	4	798949	1	000122520815008645	"2015-03-27 16:31:44"	doc4.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	10590	27.6116	292407	D	37414	D	"By 401(k),By Spouse"	0	-22	15689	-2	6	6	5	14	4	-55	-66	1	8	-5	-14	-22	-54	-57	-40	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"Pres, Superior Pipeline"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	4	798949	1	000122520814010403	"2014-04-09 09:32:50"	doc4.xml	4	2014-04-08	0	0	0	000000000000000000	0	"Common Stock"	2014-04-08	S	0	6931	63.6534	441182	D	33707	D	"By 401(k),By Spouse"	0	-17	20167	0	0	-1	1	0	8	-16	-54	-3	-1	3	6	28	35	45	50	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"Pres, Superior Pipeline"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	4	798949	1	000122520813006096	"2013-03-01 14:52:13"	doc4.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	5960	45.2094	269448	D	36038	D	"By 401(k),By Spouse"	0	-14	12580	0	-1	-2	0	-2	1	3	35	2	-5	-7	0	5	10	-8	-24	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"Pres, Superior Pipeline"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	4	798949	1	000122520813000058	"2013-01-02 12:23:54"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	S	0	8027	44.7198	358966	D	28257	D	"By 401(k),By Spouse"	0	-22	12925	0	3	3	3	7	-6	-3	15	1	-2	1	11	8	27	-1	-2	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"Pres, Superior Pipeline"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	2	798949	1	000122520811007302	"2011-02-25 12:20:12"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	1400	37.83	52962	A	26460	D	"By 401(k),By Spouse"	0	6	18536	0	4	4	5	5	-1	-21	-11	-1	2	8	14	42	67	32	161	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"Manager, Superior Pipeline"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	2	798949	1	000118143108035313	"2008-05-29 18:16:25"	rrd208446.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	S	0	3022	74.0371	223740	D	12115	D	"By Spouse,By 401(k) Plan"	0	-20	32767	-1	3	3	2	8	-5	-63	-55	0	-1	9	24	34	69	26	32	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"Manager, Superior Pipeline"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391171	2	798949	1	000118143108033391	"2008-05-21 18:29:58"	rrd207855.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	2100	37.83	79443	A	15137	D	"By Spouse,By 401(k) Plan"	0	16	32767	-3	-1	-1	-1	5	-17	-60	-57	6	8	24	30	44	70	32	39	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Parks Robert"	"7130 South Lewis, Suite 1000"		Tulsa	OK	74136		0	1	0	0	"Manager, Superior Pipeline"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
