sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1221213	8	1448893	3	000144889324000044	"2024-05-13 20:55:06"	wk-form4_1715648095.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-09	S	0	2500	56.12	140300	D	30172	I	"By Douglas J. Pauls Revocable Trust U/A "	0	-8	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1492890	6	1448893	3	000144889324000042	"2024-05-03 20:37:32"	wk-form4_1714783043.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	29115	D		0	12	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Dutt Aditya"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1220633	3	1448893	3	000144889324000041	"2024-05-03 20:37:21"	wk-form4_1714783031.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	54015	D		0	6	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1942191	1	1448893	3	000144889324000040	"2024-05-03 20:37:09"	wk-form4_1714783016.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	5314	D		0	135	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Karna Anu"	"C/O Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590379	2	1448893	3	000144889324000039	"2024-05-03 20:36:54"	wk-form4_1714783001.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	38653	D		0	9	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Levine Allan"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1682427	2	1448893	3	000144889324000038	"2024-05-03 20:36:40"	wk-form4_1714782988.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	19056	D		0	19	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Heise Angela L"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1196466	10	1448893	3	000144889324000037	"2024-05-03 20:36:26"	wk-form4_1714782975.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	29846	D		0	11	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Spiegel William"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188563	7	1448893	3	000144889324000036	"2024-05-03 20:36:07"	wk-form4_1714782955.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	32201	M	"By Roy J. Kasmar Living Trust U/A DTD 07"	0	10	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Kasmar Roy James"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1221213	8	1448893	3	000144889324000035	"2024-05-03 20:35:53"	wk-form4_1714782938.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common shares, par value $0.015"	2024-05-03	M	0	3054	0	0	A	32672	M	"By Douglas J. Pauls Revocable Trust U/A "	0	10	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188567	6	1448893	3	000144889324000020	"2024-03-05 21:25:05"	wk-form4_1709691894.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-03-01	M	0	6976	0	0	A	2382085	D	"By Mark A Casale Trust"	0	0	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Casale Mark"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1768476	2	1448893	3	000144889324000019	"2024-03-05 21:24:10"	wk-form4_1709691841.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-03-01	M	0	1471	0	0	A	274552	D		0	1	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Curran Christopher G"	"C/O Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"Pres, Essent Guaranty, Inc."		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889324000018	"2024-03-05 21:23:25"	wk-form4_1709691797.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-03-01	M	0	1399	0	0	A	248786	D		0	1	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889324000017	"2024-03-05 21:22:42"	wk-form4_1709691750.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-03-01	M	0	1261	0	0	A	210547	D		0	1	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1193202	6	1448893	3	000144889324000016	"2024-03-05 21:21:53"	wk-form4_1709691700.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-03-01	M	0	4249	0	0	A	29416	D		0	17	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Weinstock David B"	"C/O Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889324000006	"2024-01-22 16:55:20"	wk-form4_1705960511.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2024-01-19	S	0	5000	55	275000	D	247969	D		0	-2	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889324000005	"2024-01-22 16:53:32"	wk-form4_1705960402.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2024-01-19	S	0	12925	55.05	711521	D	201519	D		0	-6	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1193202	6	1448893	3	000144889324000003	"2024-01-11 18:10:29"	wk-form4_1705014620.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-01-08	M	0	1025	0	0	A	26336	D		0	4	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Weinstock David B"	"C/O Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889323000102	"2023-12-15 16:16:40"	wk-form4_1702674989.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-12-14	S	0	8355	52.15	435713	D	252969	D		0	-3	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1193202	6	1448893	3	000144889323000084	"2023-09-28 17:11:16"	wk-form4_1695935463.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-09-27	S	0	2000	48.2	96400	D	25648	D		0	-7	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Weinstock David B"	"C/O Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889323000069	"2023-08-25 16:12:47"	wk-form4_1692994353.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-08-23	S	0	15000	49.8	747000	D	261324	D		0	-5	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1193202	6	1448893	3	000144889323000068	"2023-08-21 06:18:56"	wk-form4_1692613128.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-08-16	S	0	2000	51.88	103760	D	27648	D		0	-7	0	0																					"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Weinstock David B"	"C/O Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889323000064	"2023-08-03 16:25:45"	wk-form4_1691094329.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-08-02	S	0	2661	50.57	134567	D	214444	D		0	-1	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889323000063	"2023-08-02 19:40:01"	wk-form4_1691019590.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-07-28	S	0	1352	50.04	67654	D	217105	D		0	-1	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590262	3	1448893	3	000144889323000062	"2023-07-27 19:22:17"	wk-form4_1690500125.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-07-25	S	0	10094	50.0412	505116	D	218457	D		1	-4	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188563	7	1448893	3	000144889323000045	"2023-05-05 16:31:30"	wf-form4_168331867215876.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2023-05-03	M	0	3038	0	0	A	29147	D	"By Roy J. Kasmar Living Trust U/A DTD 07"	0	12	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Kasmar Roy James"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1221213	8	1448893	3	000144889323000044	"2023-05-05 16:31:07"	wf-form4_168331865115114.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2023-05-03	M	0	3038	0	0	A	32119	D	"By Douglas J. Pauls Revocable Trust U/A "	0	10	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1942191	1	1448893	3	000144889323000043	"2023-05-05 16:30:47"	wf-form4_168331863015568.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2023-05-03	M	0	2260	0	0	A	2260	D		0	32767	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Karna Anu"	"C/O Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1220633	3	1448893	3	000144889323000042	"2023-05-05 16:30:26"	wf-form4_168331860819562.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2023-05-03	M	0	3038	0	0	A	50961	D		0	6	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1492890	6	1448893	3	000144889323000041	"2023-05-05 16:30:03"	wf-form4_168331858919664.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2023-05-03	M	0	3038	0	0	A	26061	D		0	13	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Dutt Aditya"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590379	2	1448893	3	000144889323000040	"2023-05-05 16:29:45"	wf-form4_168331856611366.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2023-05-03	M	0	3038	0	0	A	35599	D		0	9	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Levine Allan"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1196466	10	1448893	3	000144889323000039	"2023-05-05 16:29:17"	wf-form4_168331853578899.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2023-05-03	M	0	3038	0	0	A	26792	D		0	13	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Spiegel William"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1682427	2	1448893	3	000144889323000038	"2023-05-05 16:28:51"	wf-form4_168331851141881.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2023-05-03	M	0	3038	0	0	A	16002	D		0	23	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Heise Angela L"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1768476	2	1448893	3	000144889323000019	"2023-03-03 20:57:05"	wf-form4_167789500745011.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2023-03-01	M	0	827	0	0	A	257652	D		0	0	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Curran Christopher G"	"C/O Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"Pres, Essent Guaranty, Inc."		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
