sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1220633	3	1448893	3	000144889322000023	"2022-03-11 16:57:06"	wf-form4_164703580075264.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2022-03-09	P	0	1000	40.71	40710	A	45477	D		0	2	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1220633	3	1448893	3	000144889321000110	"2021-12-01 17:32:59"	wf-form4_163839796648495.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2021-11-29	P	0	1000	42.57	42570	A	44477	D		0	2	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188567	6	1448893	3	000144889320000060	"2020-06-02 06:01:23"	wf-form4_159109206514573.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2020-05-28	P	0	50000	33.25	1662500	A	1757057	D	"By Mark A Casale Trust"	0	3	0	0																C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Casale Mark"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1220633	3	1448893	3	000144889320000034	"2020-03-13 16:37:22"	wf-form4_158413182435940.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2020-03-11	P	0	1000	38.58	38580	A	36173	D		0	3	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1220633	3	1448893	3	000144889320000025	"2020-02-28 21:16:27"	wf-form4_158294256915001.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2020-02-25	P	0	1000	46.5	46500	A	35173	D		0	3	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1220633	3	1448893	3	000144889318000075	"2018-12-10 20:57:49"	wf-form4_154449338813834.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2018-12-06	P	0	2000	36.12	72240	A	30959	D		1	7	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Glanville Robert"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590259	2	1448893	3	000162828016017550	"2016-07-08 21:48:57"	wf-form4_146802892339925.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2016-07-06	P	0	36353	21.33	775409	A	49864	D		0	269	13607	4	3	3	3	13	19	44		-1	8	2	4	10	3	-22	12	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Turnbull Andrew"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1583068	1	1448893	3	000090514816001624	"2016-05-23 16:16:07"	form4.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Shares, par value $0.015"	2016-05-19	P	0	15534	19.6354	305016	A	10724186	I	"See Footnotes"	0	0	6703	0	5	5	7	1	27	39		3	-1	-1	4	4	-14	-21	3	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Pbra (Cayman) Co"	"C/o Pine Brook Road Partners LLC"	"60 East 42Nd Street, 50Th Floor"	"New York"	NY	10165		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1583068	1	1448893	3	000114036116058195	"2016-03-17 15:08:32"	doc1.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Shares, par value $0.015"	2016-03-15	P	0	265017	19.5623	5184342	A	10708652	I	"See Footnotes"	0	3	10059	0	1	2	0	3	8	29	82	-2	0	3	15	-13	-24	-17	-17	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Pbra (Cayman) Co"	"C/o Pine Brook Road Partners LLC"	"60 East 42Nd Street, 50Th Floor"	"New York"	NY	10165		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1583068	1	1448893	3	000114036116057513	"2016-03-11 17:21:47"	doc1.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Shares, par value $0.015"	2016-03-10	P	0	143097	19.5014	2790592	A	10443635	I	"See Footnotes"	0	1	11905	4	-3	-3	-1	-5	7	32	74	-1	-2	5	12	-18	-25	-19	-13	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Pbra (Cayman) Co"	"C/o Pine Brook Road Partners LLC"	"60 East 42Nd Street, 50Th Floor"	"New York"	NY	10165		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
