sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1296804	2	36270	1	000120919123056420	"2023-11-22 12:50:02"	doc4.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	800	126.17	100936	D	20075	D	"401 (k) Plan"	0	-4	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Bojdak Robert J"	"One Fountain Plaza"		Buffalo	NY	14203-1495		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296804	2	36270	1	000120919122046301	"2022-08-17 16:49:47"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	1290	188.799	243551	D	20819	D	"401 (k) Plan"	0	-6	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Bojdak Robert J"	"One Fountain Plaza"		Buffalo	NY	14203-1495		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296804	2	36270	1	000120919122035346	"2022-06-09 16:02:59"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	525	177.82	93356	D	22086	D	"401 (k) Plan"	0	-2	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Bojdak Robert J"	"One Fountain Plaza"		Buffalo	NY	14203-1495		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296804	1	36270	1	000120919121061796	"2021-10-27 16:33:26"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-25	S	0	770	158.756	122242	D	20438	D	"401 (k) Plan"	0	-4	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Bojdak Robert J"	"One Fountain Plaza"		Buffalo	NY	14203-1495		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296804	1	36270	1	000120919121028789	"2021-04-28 16:09:31"	doc4.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	1605	155.03	248823	D	22122	D	"401 (k) Plan"	0	-7	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Bojdak Robert J"	"One Fountain Plaza"		Buffalo	NY	14203-1495		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296804	1	36270	1	000120919120057967	"2020-11-12 16:35:08"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	1621	123.553	200279	D	22247	D	"401 (k) Plan"	0	-7	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Bojdak Robert J"	"One Fountain Plaza"		Buffalo	NY	14203-1495		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296804	1	36270	1	000120919120033999	"2020-06-03 16:24:01"	doc4.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	870	108.511	94405	D	23804	D	"401 (k) Plan"	0	-4	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Bojdak Robert J"	"One Fountain Plaza"		Buffalo	NY	14203-1495		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296804	1	36270	1	000120919119027975	"2019-05-07 16:23:57"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	1638	170.029	278507	D	22933	D	"401 (k) Plan"	0	-7	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Bojdak Robert J"	"One Fountain Plaza"		Buffalo	NY	14203-1495		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296804	1	36270	1	000120919118058933	"2018-11-16 16:10:34"	doc4.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-14	S	0	934	164.5	153643	D	22265	D	"401 (k) Plan"	0	-4	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Bojdak Robert J"	"One Fountain Plaza"		Buffalo	NY	14203-1495		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296804	1	36270	1	000120919118037234	"2018-06-12 16:23:02"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	1570	177.93	279350	D	23159	D	"401 (k) Plan"	0	-6	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Bojdak Robert J"	"One Fountain Plaza"		Buffalo	NY	14203-1495		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
