sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1277624	29	1736297	1	000095017024035469	"2024-03-22 17:06:09"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	f	10000	36	360000	A	165000	D		0	6	0																						"Astera Labs, Inc."	ALAB	3674	823437062	DE	0004-12-31	36	d	"Lazar Jack R"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1277624	23	1372612	1	000120919123038487	"2023-06-20 17:07:01"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	5000	29.95	149750	D	21555	D		0	-19	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Lazar Jack R"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277624	23	1372612	1	000120919123023840	"2023-04-07 17:52:12"	doc4.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-05	S	0	5000	26.95	134750	D	26555	D		0	-16	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Lazar Jack R"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1277624	24	1484778	1	000148477823000079	"2023-04-06 16:23:29"	wf-form4a_168081259755683.xml	4/A	2022-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-09	P	0	13156	7.508	98775	A	104519	I	"By Lazar 2012 Living Trust"	0	14	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Lazar Jack R"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1277624	24	1484778	1	000148477822000038	"2022-03-11 16:32:02"	wf-form4_164703426581719.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-09	P	0	13156	7.508	98775	A	57456	D		0	30	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Lazar Jack R"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	62	1277624	18	1740332	2	000120919121065478	"2021-11-18 16:30:34"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	5578	0	0	A	48630	D		0	13	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lazar Jack R"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	37	1277624	14	1038074	5	000168110821000046	"2021-09-03 12:55:06"	primary_doc.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-09-01	S	0	1353	160	216480	D	10466	D		0	-11	0	0																					"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Lazar Jack R"	"400 W. Cesar Chavez"	"Attn: Stock Administration"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	65	1277624	24	1484778	1	000162828021006423	"2021-04-01 18:28:02"	wf-form4_161731603360474.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-30	P	0	7142	14	99988	A	17856	D		0	67	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Lazar Jack R"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	37	1277624	14	1038074	5	000168110821000001	"2021-01-05 18:45:02"	primary_doc.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-01-04	S	0	1500	129.75	194625	D	10576	D		0	-12	0																	C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Lazar Jack R"	"400 W. Cesar Chavez"	"Attn: Stock Administration"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	62	1277624	18	1740332	2	000120919120059472	"2020-11-19 17:24:47"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	P	0	6666	15	99990	A	43052	D		0	18	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lazar Jack R"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
