sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1277624	29	1736297	1	000095017024035469	"2024-03-22 17:06:09"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	f	10000	36	360000	A	165000	D		0	6	0																						"Astera Labs, Inc."	ALAB	3674	823437062	DE	0004-12-31	36	d	"Lazar Jack R"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	65	1277624	24	1484778	1	000148477823000079	"2023-04-06 16:23:29"	wf-form4a_168081259755683.xml	4/A	2022-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-09	P	0	13156	7.508	98775	A	104519	I	"By Lazar 2012 Living Trust"	0	14	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Lazar Jack R"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1277624	24	1484778	1	000148477822000038	"2022-03-11 16:32:02"	wf-form4_164703426581719.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-09	P	0	13156	7.508	98775	A	57456	D		0	30	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Lazar Jack R"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1277624	24	1484778	1	000162828021006423	"2021-04-01 18:28:02"	wf-form4_161731603360474.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-30	P	0	7142	14	99988	A	17856	D		0	67	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Lazar Jack R"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	62	1277624	18	1740332	2	000120919120059472	"2020-11-19 17:24:47"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	P	0	6666	15	99990	A	43052	D		0	18	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lazar Jack R"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
11	97	1277624	21	1598674	1	000110465920019298	"2020-02-12 16:32:06"	a4.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	P	0	16666	12	199992	A	16666	D		0	32767	0																	C		0	0000		"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Lazar Jack R"	"C/o Casper Sleep Inc.Three World Trade"	"Center, Floor 39, 175 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	62	1277624	18	1740332	2	000120919119056984	"2019-11-18 17:13:24"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	25000	10.26	256500	A	25009	D		0	32766	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lazar Jack R"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	37	1277624	13	1370702	16535	000120919116148505	"2016-11-04 19:52:18"	doc4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	15000	16	240000	A	15000	D		0	32767	2140	-2	1	0	8	38	38	43										C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Quantenna Communications, Inc."	"3450 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	11	1038074	2	000157602115000039	"2015-08-24 16:15:24"	primary_doc.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2015-08-21	P	0	3500	42.0296	147104	A	17986	D		0	24	17828	-3	1	1	7	4	29	-1	36	-4	-6	-4	-21	-21	-16	-5	5	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-01-02	36	d	"Lazar Jack R"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1277624	9	1449278	7324	000127762414000004	"2014-07-25 20:03:22"	edgar.xml	4	2014-07-23	0	0	0	000000000000000000	0	"Common Stock"	2014-07-23	P	0	10000	7	70000	A	10000	D		0	32767	10857	5	2	2	-6	-2	45	90	64	-11								C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Lazar Jack R"	"1250 53Rd Street, Suite 1"		Emeryville	CA	94608		1	0	0	1		"Member of Audit Committee"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1277624	7	1038074	1	000157602113000017	"2013-08-06 14:58:55"	primary_doc.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2013-08-02	P	0	5000	40.2312	201156	A	8546	D		0	141	12632	0	-1	-2	1	-1	0	16	5	3	2	-12	-1	0	-8	10	15	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Lazar Jack R"	"400 West Cesar Chavez"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
