sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1277624	18	1740332	2	000141588924013322	"2024-05-16 16:13:38"	form4-05162024_080532.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	9000	21.8011	196210	D	91168	D		0	-9	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lazar Jack R"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	36	1277624	23	1372612	1	000120919123038487	"2023-06-20 17:07:01"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	5000	29.95	149750	D	21555	D		0	-19	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Lazar Jack R"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277624	23	1372612	1	000120919123023840	"2023-04-07 17:52:12"	doc4.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-05	S	0	5000	26.95	134750	D	26555	D		0	-16	0																						"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Lazar Jack R"	"900 Jefferson Ave"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1277624	14	1038074	5	000168110821000046	"2021-09-03 12:55:06"	primary_doc.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-09-01	S	0	1353	160	216480	D	10466	D		0	-11	0	0																					"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Lazar Jack R"	"400 W. Cesar Chavez"	"Attn: Stock Administration"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	14	1038074	5	000168110821000001	"2021-01-05 18:45:02"	primary_doc.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-01-04	S	0	1500	129.75	194625	D	10576	D		0	-12	0																	C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Lazar Jack R"	"400 W. Cesar Chavez"	"Attn: Stock Administration"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	14	1038074	5	000168110820000062	"2020-11-10 15:15:51"	primary_doc.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-11-09	S	0	1500	119.75	179625	D	12076	D		0	-11	0	0																C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Lazar Jack R"	"400 W. Cesar Chavez"	"Attn: Stock Administration"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	14	1038074	5	000168110820000056	"2020-11-09 19:55:32"	primary_doc.xml	4/A	2020-11-05	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-11-05	S	0	2000	109.75	219500	D	13576	D		0	-13	0																	C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Lazar Jack R"	"400 W. Cesar Chavez"	"Attn: Stock Administration"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	14	1038074	5	000168110820000045	"2020-07-15 10:39:36"	primary_doc.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-07-13	S	0	1000	104.75	104750	D	15576	D		0	-6	0	0																C		0	0000		"Silicon Laboratories Inc."	SLAB	3674	742793174	DE	0004-12-28	36	d	"Lazar Jack R"	"400 W. Cesar Chavez"	"Attn: Stock Administration"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	14	1038074	1	000168110819000031	"2019-04-25 17:48:30"	primary_doc.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2019-04-25	S	0	750	109.75	82313	D	14391	D		0	-5	0																	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Lazar Jack R"	"400 W. Cesar Chavez"	"Attn: Stock Administration"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	62	1277624	17	1740332	2	000089924318028410	"2018-11-07 16:15:53"	doc4.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	18	24.35	438	D	9	D		0	-67	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lazar Jack R"	"1985 Douglas Drive North"		"Golden Valley"	MN	55422		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	37	1277624	14	1038074	1	000168110818000036	"2018-06-11 17:32:29"	primary_doc.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-06-11	S	0	4750	108.23	514093	D	13101	D		0	-27	0																	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Lazar Jack R"	"400 W. Cesar Chavez"	"Attn: Stock Administration"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	10	1038074	2	000168110816000007	"2016-10-07 16:02:19"	primary_doc.xml	4	2016-10-05	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2016-10-05	S	0	4000	60	240000	D	13324	D		0	-23	15102	0	-1	-1	-4	0	10	18		1	5	6	4	20	36	36	54	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-01-02	36	d	"Lazar Jack R"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	10	1038074	2	000141821516000006	"2016-09-16 12:52:20"	primary_doc.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2016-09-15	S	0	4000	55.92	223680	D	17324	D		0	-19	13010	0	0	0	2	2	18	31		1	-2	-2	6	12	27	27	33	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-01-02	36	d	"Lazar Jack R"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1277624	10	1449278	8845	000127762416000011	"2016-08-18 20:11:56"	edgar.xml	4	2016-08-11	0	1	0	000000000000000000	1	"Common Stock"	2016-08-11	S	0	5000	10	50000	D	34693	D		0	-13	4760	-4	-2	-2	-2	0	51			-4	-25	-15	-14	-21	-19	-15	4	C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Lazar Jack R"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	9	1277624	8	1500435	2	000120919115062450	"2015-07-24 19:57:22"	doc4.xml	4	2015-07-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-07-22	S	0	75000	61.4234	4606754	D	19480	D		0	-79	32767	-3	-2	-1	-1	-22	-52	-80	-80	5	16	24	14	39	32	53		C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lazar Jack R"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1277624	8	1500435	2	000120919115051672	"2015-06-09 21:00:22"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-08	S	0	25000	59.9018	1497545	D	19480	D		0	-56	32767	-1	-1	-1	0	-13	-37	-68	-80	1	5	16	31	57	-17			C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lazar Jack R"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1277624	8	1500435	2	000120919115048591	"2015-06-01 21:39:39"	doc4.xml	4	2015-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-28	S	0	75000	55.03	4127250	D	19480	D		0	-79	32767	5	0	0	2	-10	-19	-69	-87	4	7	10	24	32	-26			C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lazar Jack R"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1277624	8	1500435	2	000120919114071586	"2014-11-26 18:12:15"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-25	S	0	18000	72.375	1302750	D	0	D		0	-100	32767	6	-1	-1	-7	-13	-50	-32	-79	4	-6	-2	3	64				C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Lazar Jack R"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
14	37	1277624	3	1140486	1	000128943010000084	"2010-05-11 20:40:29"	edgar.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	2501	36.803	92044	D	76166	D		0	-3	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943010000076	"2010-05-05 20:46:42"	edgar.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	S	0	1598	37.5947	60076	D	78667	D		1	-2	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943010000053	"2010-04-12 20:43:33"	edgar.xml	4	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	15000	39.51	592650	D	79331	D		0	-16	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943010000042	"2010-02-12 18:42:56"	edgar.xml	4	2010-02-11	0	1	0	000000000000000000	1	"Common Stock"	2010-02-12	S	0	25000	34.51	862750	D	79331	D		0	-24	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943010000034	"2010-02-09 21:37:39"	edgar.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	S	0	6340	32.9461	208878	D	79331	D		0	-7	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943010000026	"2010-02-03 20:23:26"	edgar.xml	4	2010-02-02	0	1	0	000000000000000000	3	"Common Stock"	2010-02-02	S	0	30619	33.3832	1022160	D	85671	D		1	-26	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943009000121	"2009-11-10 21:21:01"	edgar.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	1116	27.2992	30466	D	48226	D		0	-2	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943009000111	"2009-11-05 21:19:45"	edgar.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Common Stock"	2009-11-05	S	0	1004	26.5731	26679	D	49342	D		0	-2	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943009000085	"2009-08-11 20:12:27"	edgar.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	1137	23.9026	27177	D	49342	D		0	-2	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943009000073	"2009-07-30 19:41:04"	edgar.xml	4	2009-07-30	0	1	0	000000000000000000	1	"Common Stock"	2009-07-30	S	0	40000	25.01	1000400	D	50479	D		0	-44	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943009000069	"2009-07-24 19:25:13"	edgar.xml	4	2009-07-22	0	1	0	000000000000000000	2	"Common Stock"	2009-07-22	S	0	20000	24.4069	488138	D	50479	D		0	-28	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943009000038	"2009-05-11 20:20:54"	edgar.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	S	0	874	16.2592	14211	D	52043	D		0	-2	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943009000030	"2009-05-05 19:20:16"	edgar.xml	4	2009-05-04	0	1	0	000000000000000000	1	"Common Stock"	2009-05-04	S	0	41875	17.9665	752348	D	52917	D		1	-44	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943008000062	"2008-08-06 20:15:55"	edgar.xml	4	2008-08-06	0	1	0	000000000000000000	1	"Common Stock"	2008-08-06	S	0	15000	31.1401	467102	D	22667	D		0	-40	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943008000025	"2008-03-18 20:12:38"	edgar.xml	4	2008-03-17	0	1	0	000000000000000000	1	"Common Stock"	2008-03-17	S	0	10000	21.0102	210102	D	22667	D		0	-31	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000193	"2007-12-19 20:06:02"	edgar.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	8900	29.023	258305	D	6667	D		0	-57	0																						"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000191	"2007-12-19 20:02:43"	edgar.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	12684	29.342	372174	D	15567	D		0	-45	0																						"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000189	"2007-12-19 20:00:51"	edgar.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	10116	29.5684	299114	D	28251	D		0	-26	0																						"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000187	"2007-12-19 19:58:37"	edgar.xml	4	2007-12-17	0	1	0	000000000000000000	4	"Common Stock"	2007-12-17	S	0	8300	29.9987	248989	D	38367	D		0	-18	0																						"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000159	"2007-09-20 20:16:03"	edgar.xml	4	2007-09-18	0	1	0	000000000000000000	2	"Common Stock"	2007-09-18	S	0	50000	32.0736	1603681	D	6667	D		0	-88	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000153	"2007-08-02 20:06:54"	edgar.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	26540	27.48	729320	D	6667	D		0	-80	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000151	"2007-08-02 20:04:32"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	3	"Common Stock"	2007-08-01	S	0	23460	27.7153	650201	D	33207	D		0	-41	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000081	"2007-04-20 20:17:39"	edgar.xml	4	2007-04-20	0	1	0	000000000000000000	1	"Common Stock"	2007-04-20	S	0	12500	27.51	343875	D	6667	D		0	-65	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000043	"2007-02-05 16:48:19"	edgar.xml	4/A	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	16760	23.9814	401929	D	0	D		0	-100	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000041	"2007-02-05 16:46:10"	edgar.xml	4/A	2007-02-01	0	1	0	000000000000000000	2	"Common Stock"	2007-02-01	S	0	20740	24.1529	500931	D	16760	D		0	-55	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000023	"2007-02-02 20:22:34"	edgar.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	16600	23.9812	398087	D	0	D		0	-100	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277624	3	1140486	1	000128943007000021	"2007-02-02 20:20:21"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	20900	24.1518	504773	D	16600	D		0	-56	0																	C		0	0000		"Atheros Communications Inc"	ATHR	3674	770485570	DE	0004-12-31	36	d	"Lazar Jack R"	"C/o Atheros Communications, Inc."	"5480 Great America Parkway"	"Santa Clara,"	CA	95054		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
