sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1191714	4	1094285	2	000109428524000048	"2024-03-11 19:00:04"	wk-form4_1710197993.xml	4	2024-03-08	0	1	0	000000000000000000	7	"Common Stock"	2024-03-08	S	0	2200	426.702	938743	D	67288	D		0	-3	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1191714	4	1094285	2	000109428521000179	"2021-11-29 17:30:22"	wf-form4_163822500610378.xml	4	2021-11-24	0	1	0	000000000000000000	14	"Common Stock"	2021-11-24	S	0	5450	435.699	2374558	D	55126	D		0	-9	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1191714	4	1094285	2	000109428519000160	"2019-10-25 17:39:22"	wf-form4_157203953976389.xml	4	2019-10-25	0	1	0	000000000000000000	3	"Common Stock"	2019-10-25	S	0	2191	332.329	728133	D	29785	D		0	-7	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1191714	4	1094285	2	000109428519000135	"2019-07-26 19:02:20"	wf-form4_156418212388043.xml	4	2019-07-26	0	1	0	000000000000000000	1	"Common Stock"	2019-07-26	S	0	248	295.47	73277	D	31023	D		0	-1	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1191714	4	1094285	2	000109428519000100	"2019-04-30 14:33:45"	wf-form4a_155664920994283.xml	4/A	2019-04-24	0	1	0	000000000000000000	2	"Common Stock"	2019-04-26	S	0	2184	246.822	539060	D	31023	D		0	-7	0	0																C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1191714	4	1094285	2	000109428519000082	"2019-04-26 19:54:31"	wf-form4_155632285654543.xml	4	2019-04-24	0	1	0	000000000000000000	2	"Common Stock"	2019-04-24	S	0	2184	246.822	539060	D	31023	D		0	-7	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1191714	4	1094285	4	000109428517000135	"2017-12-18 19:03:08"	wf-form4_151364177524133.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	4958	181.638	900559	D	30015	D		0	-14	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1191714	4	1094285	4	000109428517000133	"2017-12-18 18:59:45"	wf-form4_151364157129615.xml	4	2017-12-14	0	1	0	000000000000000000	15	"Common Stock"	2017-12-14	S	0	8206	181.473	1489166	D	34973	D		0	-19	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1191714	4	1094285	4	000109428517000077	"2017-05-25 19:17:35"	wf-form4_149575423998609.xml	4	2017-05-25	0	1	0	000000000000000000	7	"Common Stock"	2017-05-25	S	0	3617	129.293	467652	D	30015	D		0	-11	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1191714	4	1094285	4	000109428516000284	"2016-11-08 19:28:53"	wf-form4_147865131857874.xml	4	2016-11-08	0	1	0	000000000000000000	6	"Common Stock"	2016-11-08	S	0	6495	105.34	684181	D	29196	D		0	-18	10338	-1	7	7	13	21	21	26		3	1	1	-1	1	12	16	2	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
