sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1199861	13	356130	1	000035613013000032	"2013-05-14 15:51:45"	primary_doc.xml	4	2013-05-13	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2013-05-13	S	0	1500	27.434	41151	D	5402	I	Spouse	0	-22	447	0	0	0	2	0	6	18	27	-5	-3	-5	3	5	29	42	41	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Murray William A"	"2678 Wingrave St. Nw"		Concord	NC	28027		0	0	0	1		"Director, EMCC, Parent Co"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199861	12	356130	1	000035613013000026	"2013-03-11 14:50:11"	primary_doc.xml	4	2013-03-08	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2013-03-08	S	0	500	26	13000	D	6902	I	Spouse	0	-7	505	0	0	0	0	14	15	13	32	-2	-1	-4	0	13	31	32	15	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Murray William A"	"3588 Cedarfield Ct Nw"		Concord	NC	28027		0	0	0	1		"Director, EMCC, Parent Co"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199861	10	356130	1	000035613011000021	"2011-03-08 12:22:54"	primary_doc.xml	4	2011-03-04	0	1	0	000000000000000000	0	"EMCI Common Stock"	2011-03-04	M	0	15000	19.77	296550	A	8002	I	Spouse	0	-214	435	0	0	1	-1	6	-17	-22	-13	-3	-5	-2	8	6	15	11	34	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Murray William A"	"1770 Birchwood Circle"		Waukee	IA	50263		0	0	0	1		"Director, EMCC, Parent Co."	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199861	10	356130	1	000035613011000021	"2011-03-08 12:22:54"	primary_doc.xml	4	2011-03-04	0	1	0	000000000000000000	1	"EMCI Common Stock"	2011-03-04	S	0	15000	24.2018	363027	D	8002	I	Spouse	0	-65	435	0	0	1	-1	6	-17	-22	-13	-3	-5	-2	8	6	15	11	34	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Murray William A"	"1770 Birchwood Circle"		Waukee	IA	50263		0	0	0	1		"Director, EMCC, Parent Co."	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199861	3	356130	1	000035613010000045	"2010-12-09 14:46:03"	primary_doc.xml	4	2010-12-08	0	0	0	000000000000000000	0	"EMCI Common Stock"	2010-12-08	S	0	7542	2.62085	19766	D	8002	I	Spouse	1	-49	346	0	1	2	2	-1	6	-11	-5	0	0	4	4	10	7	6	-5	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Murray William A"	"1770 Birchwood Circle"		Waukee	IA	50263		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199861	9	356130	1	000035613010000043	"2010-12-06 16:31:56"	primary_doc.xml	4	2010-12-03	0	1	0	000000000000000000	0	"EMCI - Common Stock"	2010-12-03	M	0	7542	19.35	145938	A	15544	I	Spouse	0	94	379	-1	1	1	2	1	7	-12	-7	0	2	2	4	9	6	10	1	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Murray William A"	"1770 Birchwood Circle"		Waukee	IA	50263		0	1	0	0	"Exec.VP  COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199861	3	356130	1	000035613010000040	"2010-12-02 12:49:50"	primary_doc.xml	4	2010-11-30	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2010-11-30	S	0	10250	22.0279	225786	D	8002	I	Spouse	0	-56	405	0	1	0	0	2	11	-11	-4	0	0	0	1	7	2	10	10	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Murray William A"	"1770 Birchwood Circle"		Waukee	IA	50263		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199861	3	356130	1	000035613010000019	"2010-03-10 12:27:16"	primary_doc.xml	4	2010-03-09	0	1	0	000000000000000000	1	"EMCI - Common Stock"	2010-03-09	M	0	8000	18.6938	149550	A	18552	I	Spouse	0	76	383	0	0	0	1	5	-3	-5	12	3	9	8	7	0	6	21	-7	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Murray William A"	"1770 Birchwood Circle"		Waukee	IA	50263		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199861	8	356130	1	000035613009000039	"2009-11-20 13:35:18"	primary_doc.xml	4	2009-11-19	0	1	0	000000000000000000	1	"EMCI - Common Stock"	2009-11-19	M	0	8240	17.7397	146175	A	17660	I	Spouse	0	87	620	0	0	1	-4	-4	-5	2	6	1	5	6	-1	0	5	5	-4	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Murray William A"	"1770 Birchwood Circle"		Waukee	IA	50263		0	1	0	0	"Ecec. VP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199861	3	356130	1	000035613008000066	"2008-12-09 15:48:25"	primary_doc.xml	4	2008-12-08	0	1	0	000000000000000000	1	"EMCI - Common Stock"	2008-12-08	M	0	1000	16.875	16875	A	16162	I	Spouse	0	7	1003	0	-3	-4	-12	-3	-23	-13	-10	5	1	15	35	5	-6	6	-23	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Murray William A"	"1770 Birchwood Circle"		Waukee	IA	50263		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
