sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1423454	9	356130	1	000035613017000166	"2017-11-15 08:29:24"	wf-form4_151075255040649.xml	4	2017-11-14	0	0	0	000000000000000000	0	"EMCI Common Stock"	2017-11-14	S	0	3938	29.289	115340	D	9612	D		0	-29	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Link Robert Lynn"	"214 Ne 64Th Street"		"Des Moines"	IA	50327		0	1	0	0	"SVP, Asst. Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1423454	9	356130	1	000035613016000373	"2016-12-08 09:57:48"	wf-form4_148120905528120.xml	4	2016-12-07	0	0	0	000000000000000000	0	"EMCI Common Stock"	2016-12-07	S	0	2500	28.22	70550	D	14550	D		0	-15	614	0	4	6	4	7	-2			3	1	2	13	4	11	14	44	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Link Robert Lynn"	"214 Ne 64Th Street"		"Des Moines"	IA	50327		0	1	0	0	"SVP, Asst. Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1423454	9	356130	1	000035613016000370	"2016-12-01 09:35:20"	wf-form4_148060290786169.xml	4	2016-11-29	0	1	0	000000000000000000	1	"EMCI Common Stock"	2016-11-29	M	0	5625	16.1748	90983	A	17050	D		0	49	575	0	1	0	4	9	1			-3	-1	6	6	0	4	7	52	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Link Robert Lynn"	"214 Ne 64Th Street"		"Des Moines"	IA	50327		0	1	0	0	"SVP, Asst. Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1423454	9	356130	1	000035613015000086	"2015-05-29 16:04:01"	primary_doc.xml	4	2015-05-28	0	1	0	000000000000000000	0	"EMCI Common Stock"	2015-05-28	M	0	2400	22.4494	53879	A	8716	D		0	38	654	0	0	0	0	7	-3	13	14	2	3	3	3	14	18	13	32	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Link Robert Lynn"	"214 Ne 64Th Street"		"Des Moines"	IA	50327		0	1	0	0	"SVP, Asst. Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1423454	9	356130	1	000035613014000063	"2014-03-14 16:43:32"	primary_doc.xml	4	2014-03-13	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2014-03-13	M	0	2400	19.35	46440	A	6845	D		0	54	1495	1	3	3	5	3	-6	-12	-2	3	5	9	19	9	21	35	75	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Link Robert Lynn"	"214 Ne 64Th Street"		"Des Moines"	IA	50327		0	1	0	0	"SVP, Asst. Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1423454	7	356130	1	000035613013000104	"2013-12-17 16:02:45"	primary_doc.xml	4	2013-12-16	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2013-12-16	M	0	1000	22.28	22280	A	4498	D		0	29	1027	-1	5	5	6	1	17	8	11	3	-3	0	-10	10	21	42	66	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Link Robert Lynn"	"214 Ne 64Th Street"		"Des Moines"	IA	50327		0	1	0	0	"SVP., Asst. Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1423454	4	356130	1	000035613013000044	"2013-06-11 13:19:18"	primary_doc.xml	4	2013-06-07	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2013-06-07	M	0	3600	18.865	67914	A	4240	D		1	563	632	0	-1	-2	-6	1	3	14	18	-1	-3	1	-1	12	24	41	56	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Link Robert Lynn"	"214 Ne 64Th Street"		"Des Moines"	IA	50327		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1423454	6	356130	1	000035613012000040	"2012-12-14 16:04:13"	primary_doc.xml	4	2012-12-13	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2012-12-13	S	0	3000	0	0	D	1988	D		0	-60	468	-1	-1	-1	6	15	14	20	40	-3	0	11	0	11	15	17	7	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Link Robert Lynn"	"214 Ne 64Th Street"		"Des Moines"	IA	50327		0	1	0	0	"VP-Asst. Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1423454	1	356130	1	000035613012000037	"2012-12-06 16:36:45"	primary_doc.xml	4	2012-12-05	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2012-12-05	M	0	400	16.875	6750	A	4988	D		0	9	429	2	1	1	1	4	11	27	43	2	11	8	2	16	17	17	8	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Link Robert Lynn"	"214 Ne 64Th Street"		"Des Moines"	IA	50327		0	1	0	0	"VP, Asst. Sec."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1423454	5	356130	1	000035613012000005	"2012-02-01 15:35:36"	primary_doc.xml	4	2012-01-31	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2012-01-31	M	0	100	18.3	1830	A	4893	D		0	2	287	0	4	4	7	-8	-11	-9	18	1	3	10	11	18	23	4	18	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Link Robert Lynn"	"214 Ne 64Th Street"		"Des Moines"	IA	50327		0	1	0	0	"VP, Asst. Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
