sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1377581	2	1040719	5	000089924319000222	"2019-01-03 12:59:58"	doc4.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	S	0	8401	0.12	1008	D	0	I	"See Footnotes"	0	-100	0	0																C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"First Pacific Advisors, LP"	"11601 Wilshire Blvd."	"Suite 1200"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1740370	2	1040719	5	000094366318000229	"2018-12-19 20:59:48"	form4.xml	4	2018-12-17	0	1	0	000000000000000000	0	"Common Stock"	2018-12-17	S	0	464316	0.0611	28370	D	0	M	"By LLC,By Family Member"	0	-100	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Martini Samuel"	"C/o Ash & Parsont LLP"	"122 East 42Nd Street, Suite #1507"	"New York"	NY	10168		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	898382	10	1040719	5	000089457918000268	"2018-12-18 20:00:36"	form4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	312901	0.0699	21872	D	0	I	"Omega Equity Investors LP,Omega Capital "	0	-100	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
26	138	902266	2	1040719	7	000110465918072140	"2018-12-10 17:18:47"	a4.xml	4	2018-12-06	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-12-06	S	0	401700	0.0869159	34914	D	470432	D		1	-46	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6189	133950486	NY	0004-03-31	61	h	"Nomura Securities International Inc"	"Worldwide Plaza"	"309 West 49Th Street"	"New York"	NY	10019		0	0	1	1		"See Remarks (1)"	0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
24	45	1377581	2	1040719	5	000089924318030441	"2018-12-07 21:16:55"	doc4.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	9273	0.1	927	D	8401	I	"See Footnotes"	0	-52	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"First Pacific Advisors, LP"	"11601 Wilshire Blvd."	"Suite 1200"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
26	138	902266	2	1040719	7	000110465918071887	"2018-12-07 18:41:41"	a4a.xml	4/A	2018-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-12-04	S	0	206700	0.1123	23212	D	870532	D		0	-19	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6189	133950486	NY	0004-03-31	61	h	"Nomura Securities International Inc"	"Worldwide Plaza"	"309 West 49Th Street"	"New York"	NY	10019		0	0	1	1		"See Remarks (1)"	0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	902266	1	1040719	7	000110465918071641	"2018-12-06 14:42:40"	a4.xml	4	2018-12-03	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-12-03	S	0	632987	0.113845	72063	D	461932	D		1	-58	0	0																C		0	0000		"Ditech Holding Corp"	DHCP	6189	133950486	NY	0004-03-31	61	h	"Nomura Securities International Inc"	"Worldwide Plaza"	"309 West 49Th Street"	"New York"	NY	10019		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
24	45	1489810	5	1040719	5	000092189518003075	"2018-11-15 18:25:07"	form407950019_11152018.xml	4	2018-11-13	0	1	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	468624	0.6575	308120	D	7340	I	"By: Baker Street Capital L.P.,By: Basker"	0	-98	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Perelman Vadim"	"1875 Century Park East, Suite 700"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1377581	2	1040719	5	000089924318028173	"2018-11-05 15:05:07"	doc4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	31205	1.18574	37001	D	17674	I	"See Footnotes"	1	-64	0	0																C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"First Pacific Advisors, LP"	"11601 Wilshire Blvd."	"Suite 1200"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1415030	1	1040719	5	000101905618001047	"2018-11-02 16:11:47"	ownership.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	S	0	360917	1.21972	440218	D	0	I	"JLP Credit Opportunity Master Fund Ltd,J"	1	-100	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6162	133950486	MD	0004-12-31	61	h	"Phoenix Investment Adviser LLC"	"420 Lexington Ave"	"Suite 2040"	"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
