sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1183410	5	913142	6	000120919114031738	"2014-05-07 12:45:37"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	M	0	73359	24.9341	1829143	A	15168	D		0	-126	15629	0	0	-1	0	6	-5	-1	18	-2	-3	-3	2	13	5	38	101	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Bloomfield Kevin L"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1183410	5	913142	6	000120919114031738	"2014-05-07 12:45:37"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	10	"Common Stock"	2014-05-06	S	0	26077	71.9382	1875932	D	15168	D		0	-63	15629	0	0	-1	0	6	-5	-1	18	-2	-3	-3	2	13	5	38	101	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Bloomfield Kevin L"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1183410	3	913142	6	000120919113040439	"2013-08-13 16:16:19"	doc4.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	22000	57.6083	1267383	D	10709	D		0	-67	11998	0	-1	-1	-5	7	10	15	17	5	-1	3	15	12	19	71	95	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Bloomfield Kevin L"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1183410	3	913142	6	000120919112009608	"2012-02-13 17:51:35"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	8708	39.4706	343710	D	36057	D		0	-19	11439	1	1	1	0	1	-13	-11	28	-2	-1	2	17	25	28	1	86	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Bloomfield Kevin L"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1183410	3	913142	6	000120919112009607	"2012-02-13 17:50:49"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	26870	39.3405	1057079	D	44765	D		0	-38	11439	1	1	1	0	1	-13	-11	28	-2	-1	2	17	25	28	1	86	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Bloomfield Kevin L"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1183410	3	913142	6	000120919112009605	"2012-02-13 17:49:54"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	54000	19.4528	1050450	A	71635	D		0	306	11439	1	1	1	0	1	-13	-11	28	-2	-1	2	17	25	28	1	86	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Bloomfield Kevin L"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1183410	3	913142	6	000120919112009605	"2012-02-13 17:49:54"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	4	"Common Stock"	2012-02-13	S	0	18422	39.228	722658	D	71635	D		0	-20	11439	1	1	1	0	1	-13	-11	28	-2	-1	2	17	25	28	1	86	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Bloomfield Kevin L"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1183410	3	913142	6	000120919110061370	"2010-12-17 15:49:49"	doc4.xml	4	2010-12-17	0	1	0	000000000000000000	0	"Common Stock"	2010-12-17	M	0	8000	26.38	211040	A	37652	D		0	27	8082	0	0	1	1	0	-7	-13	-14	2	4	11	23	50	42	66	98	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Bloomfield Kevin L"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1183410	3	913142	6	000120919110061370	"2010-12-17 15:49:49"	doc4.xml	4	2010-12-17	0	1	0	000000000000000000	1	"Common Stock"	2010-12-17	S	0	8000	37.0563	296450	D	37652	D		0	-18	8082	0	0	1	1	0	-7	-13	-14	2	4	11	23	50	42	66	98	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Bloomfield Kevin L"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1183410	2	913142	6	000120919108010874	"2008-02-15 10:52:29"	doc4.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	S	0	12300	43.6501	536896	A	15835	D		0	-44	30212	0	-3	-3	-5	-20	-7	-2	-66	4	3	8	-2	-17	-8	-9	72	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Bloomfield Kevin L"	"7701 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
