sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1126013	8	1801169	3	000180116924000117	"2024-06-18 17:46:04"	wk-form4_1718747152.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	S	0	683883	1.9889	1360175	D	15344625	D		0	-4	0																						"Opendoor Technologies Inc."	OPEN	1311	301318214	DE	0004-12-31	13	b	"Wheeler Carrie"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1126013	8	1801169	3	000180116924000061	"2024-03-18 19:45:02"	wk-form4_1710805492.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	671158	2.5796	1731319	D	16028508	D		0	-4	0																						"Opendoor Technologies Inc."	OPEN	1311	301318214	DE	0004-12-31	13	b	"Wheeler Carrie"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1126013	8	1801169	3	000180116923000171	"2023-12-19 17:05:44"	wk-form4_1703023533.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	642166	4.2893	2754443	D	16699666	D		0	-4	0																						"Opendoor Technologies Inc."	OPEN	1311	301318214	DE	0004-12-31	13	b	"Wheeler Carrie"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1126013	8	1801169	3	000180116923000113	"2023-09-19 19:06:23"	wk-form4_1695164773.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	613286	3.235	1983980	D	17341832	D		0	-3	0																						"Opendoor Technologies Inc."	OPEN	1311	301318214	DE	0004-12-31	13	b	"Wheeler Carrie"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1126013	5	1801169	3	000180116923000085	"2023-06-20 19:17:47"	wk-form4_1687303057.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	598939	2.8519	1708114	D	17955118	D		0	-3	0																						"Opendoor Technologies Inc."	OPEN	1311	301318214	DE	0004-12-31	13	b	"Wheeler Carrie"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1126013	5	1801169	3	000180116923000043	"2023-03-17 16:12:38"	wf-form4_167908394097049.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	112066	1.5188	170206	D	18554057	D		0	-1	0																						"Opendoor Technologies Inc."	OPEN	1311	301318214	DE	0004-12-31	13	b	"Wheeler Carrie"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1126013	5	1801169	3	000180116923000038	"2023-03-03 16:03:21"	wf-form4_167787738327727.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	394700	1.3559	535174	D	18666123	D		0	-2	0																						"Opendoor Technologies Inc."	OPEN	1311	301318214	DE	0004-12-31	13	b	"Wheeler Carrie"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1126013	5	1801169	3	000156761922021863	"2022-12-20 16:10:05"	doc1.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	131063	1.287	168678	D	3999582	D		0	-3	0																						"Opendoor Technologies Inc."	OPEN	1311	301318214	DE	0004-12-31	13	b	"Wheeler Carrie"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1126013	4	1801169	3	000180116922000094	"2022-09-20 16:47:26"	wf-form4_166370682505460.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	S	0	115378	4.0648	468988	D	4130645	D		0	-3	0																						"Opendoor Technologies Inc."	OPEN	1311	301318214	DE	0004-12-31	13	b	"Wheeler Carrie"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1126013	4	1801169	2	000180116922000064	"2022-06-21 19:01:22"	wf-form4_165585245956942.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	121094	4.5333	548955	D	4246023	D		0	-3	0																						"Opendoor Technologies Inc."	OPEN	1311	981515020	DE	0004-12-31	13	b	"Wheeler Carrie"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
