sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1559370	11	31462	3	000141588921001508	"2021-03-16 16:47:47"	form4-03162021_010330.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	11951	0	0	A	16507	D		0	262	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Wyant Jill S"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - INNOV, TRANSF"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1559370	11	31462	3	000141588921001449	"2021-03-11 17:04:10"	form4-03112021_020355.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	2613	214.545	560606	D	10123	D		0	-21	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Wyant Jill S"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - INNOV, TRANSF"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1559370	11	31462	3	000141588920002850	"2020-12-07 18:53:41"	form4-12072020_031231.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	16696	156.399	2611236	A	11308	D		1	-310	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Wyant Jill S"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - INNOV, TRANSF"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1559370	11	31462	3	000141588920002850	"2020-12-07 18:53:41"	form4-12072020_031231.xml	4	2020-12-04	0	1	0	000000000000000000	2	"Common Stock"	2020-12-04	S	0	16696	224.171	3742764	D	11308	D		1	-60	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Wyant Jill S"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP - INNOV, TRANSF"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1559370	10	31462	3	000117911020009693	"2020-09-11 17:28:03"	edgar.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Common Stock"	2020-09-09	M	0	19248	143.131	2754983	A	11308	D		1	-242	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Wyant Jill S"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP - Innovation, Transformat"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1559370	10	31462	3	000117911020009693	"2020-09-11 17:28:03"	edgar.xml	4	2020-09-09	0	1	0	000000000000000000	1	"Common Stock"	2020-09-09	S	0	19248	203.64	3919665	D	11308	D		1	-63	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Wyant Jill S"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP - Innovation, Transformat"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1559370	8	31462	3	000117911020002423	"2020-02-26 18:37:51"	edgar.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	92946	105.254	9782917	A	8773	D		1	-110	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Wyant Jill S"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Global Regions"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1559370	8	31462	3	000117911020002423	"2020-02-26 18:37:51"	edgar.xml	4	2020-02-24	0	1	0	000000000000000000	4	"Common Stock"	2020-02-24	S	0	101891	201.74	20555478	D	8773	D		1	-92	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Wyant Jill S"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Global Regions"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1559370	7	31462	3	000117911019005786	"2019-05-09 17:51:08"	edgar.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	23900	51.9354	1241257	A	17718	D		0	-387	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Wyant Jill S"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Global RGNs, HC"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1559370	7	31462	3	000117911019005786	"2019-05-09 17:51:08"	edgar.xml	4	2019-05-07	0	1	0	000000000000000000	2	"Common Stock"	2019-05-07	S	0	29300	179.136	5248692	D	17718	D		0	-62	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Wyant Jill S"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Global RGNs, HC"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1559370	5	31462	3	000117911017012418	"2017-09-19 16:45:34"	edgar.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	25300	43.1507	1091712	A	17626	D		0	-330	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Wyant Jill S"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Global F, B, H, LS"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
