sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1862049	1	1580560	1	000095017024070666	"2024-06-07 16:17:29"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-06-05	S	f	3815	16.691	63676	D	481396	D		0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017024069305	"2024-06-05 16:09:55"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-06-03	S	f	4589	16.949	77779	D	485211	D		0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017024027445	"2024-03-06 18:49:03"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-04	S	f	20972	27.2772	572058	D	464463	D		1	-4	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017023068829	"2023-12-07 16:28:51"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-05	S	f	3839	23.402	89840	D	256590	D		0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017023047014	"2023-09-07 16:20:21"	ownership.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-09-05	S	f	42876	33.1843	1422811	D	260429	D		1	-14	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017023032277	"2023-07-07 16:51:44"	ownership.xml	4	2023-07-05	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-07-05	S	f	19065	29.6713	565684	D	267875	D		0	-7	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017023032267	"2023-07-07 16:31:21"	ownership.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-06-05	S	f	3811	31.303	119296	D	271940	D		0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017023022735	"2023-05-17 16:16:16"	ownership.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-05-15	S	f	60000	30.2758	1816546	D	275751	D		0	-18	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017023013075	"2023-04-17 16:14:14"	ownership.xml	4	2023-04-13	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-04-13	S	f	10000	30.0039	300039	D	275751	D		0	-3	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924323008863	"2023-03-17 16:12:25"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-03-15	S	0	17175	26.2356	450596	D	275751	D		0	-6	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924323008665	"2023-03-15 20:42:09"	doc4.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-03-13	S	0	29329	25.1339	737153	D	292926	D		1	-9	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924323002156	"2023-01-19 16:12:35"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-01-17	S	0	40000	25.7786	1031144	D	157051	D		0	-20	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322036187	"2022-11-17 16:17:32"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-11-15	S	0	30000	24	720000	D	126775	D		0	-19	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322030435	"2022-09-06 16:49:33"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-09-01	S	0	20000	24.0111	480221	D	126775	D		1	-14	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322027831	"2022-08-05 16:18:20"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Voting Common Stock"	2022-08-03	S	0	20000	25	500000	D	126019	I	"See Footnote"	0	-14	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000089924322016611	"2022-05-04 16:34:37"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-05-02	S	0	30000	30.5456	916369	D	146019	M	"See footnote"	0	-17	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
