sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1862049	1	1580560	1	000095017024062892	"2024-05-21 16:14:47"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-17	M	f	25337	3.95	100081	A	489800	D		0	5	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017024027445	"2024-03-06 18:49:03"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-04	S	f	20972	27.2772	572058	D	464463	D		1	-4	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017023069763	"2023-12-12 16:50:40"	ownership.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-12-08	M	f	30272	3.3	99898	A	286862	D		0	12	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017023068829	"2023-12-07 16:28:51"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-05	S	f	3839	23.402	89840	D	256590	D		0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017023047014	"2023-09-07 16:20:21"	ownership.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-09-06	M	f	35000	3.3	115500	A	260429	D		0	16	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017023047014	"2023-09-07 16:20:21"	ownership.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-09-05	S	f	42876	33.1843	1422811	D	260429	D		1	-14	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017023032277	"2023-07-07 16:51:44"	ownership.xml	4	2023-07-05	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-07-05	S	f	19065	29.6713	565684	D	267875	D		0	-7	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017023032277	"2023-07-07 16:51:44"	ownership.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-07-05	M	f	15000	3.95	59250	A	267875	D		0	6	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017023032267	"2023-07-07 16:31:21"	ownership.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-06-05	S	f	3811	31.303	119296	D	271940	D		0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862049	1	1580560	1	000095017023022735	"2023-05-17 16:16:16"	ownership.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-05-15	S	f	60000	30.2758	1816546	D	275751	D		0	-18	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
