sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1283508	5	1174814	2	000128350807000001	"2007-03-28 19:59:18"	primary_doc.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	200000	0.4	80000	D	2187915	D		0	-8	0																	C		0	0000		"Hotel Outsource Management International Inc"	HOUM	7389	134167393	DE	0004-12-31	73	i	"Almog Ariel"	"27 Turner Drive"		Novato	CA	94949		1	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1283508	6	1174814	2	000128350806000003	"2006-11-16 12:50:31"	primary_doc.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Common Stock"	2006-10-06	S	0	17586	0.44	7738	D	2254433	D		1	-1	0	0																C		0	0000		"Hotel Outsource Management International Inc"	HOUM	7389	134167393	DE	0004-12-31	73	i	"Almog Ariel"	"27 Turner Drive"		Novato	CA	94949		1	1	0	0	"C00, Secretary"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1283508	5	1174814	2	000128350806000002	"2006-11-16 12:44:14"	primary_doc.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	40000	0.44	17600	D	2272019	D		1	-2	0	0																C		0	0000		"Hotel Outsource Management International Inc"	HOUM	7389	134167393	DE	0004-12-31	73	i	"Almog Ariel"	"27 Turner Drive"		Novato	CA	94949		1	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1283508	5	1174814	2	000128350806000001	"2006-11-02 13:16:18"	primary_doc.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	S	0	65000	0.443846	28850	D	2322019	D		1	-3	0	0																C		0	0000		"Hotel Outsource Management International Inc"	HOUM	7389	134167393	DE	0004-12-31	73	i	"Almog Ariel"	"27 Turner Drive"		Novato	CA	94949		1	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1283508	4	1174814	2	000117481406000004	"2006-08-07 20:24:28"	primary_doc.xml	4	2006-07-19	0	0	0	000000000000000000	0	"Common Stock"	2006-07-19	S	0	84331	0.412213	34762	D	2510501	D		1	-3	0																	C		0	0000		"Hotel Outsource Management International Inc"	HOUM	7389	134167393	DE	0004-12-31	73	i	"Almog Ariel"	"27 Turner Drive"		Novato	CA	94949		1	1	1	0	"COO, Secretary"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1283508	4	1174814	2	000130011006000040	"2006-07-31 20:28:19"	primary_doc.xml	4	2006-07-27	0	0	0	000000000000000000	0	"Common Stock"	2006-07-27	S	0	50000	0.43	21500	D	2594832	D		0	-2	0																	C		0	0000		"Hotel Outsource Management International Inc"	HOUM	7389	134167393	DE	0004-12-31	73	i	"Almog Ariel"	"27 Turner Drive"		Novato	CA	94949		1	1	1	0	"COO, Secretary"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1283508	4	1174814	2	000117481406000001	"2006-06-19 20:33:16"	primary_doc.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	S	0	250000	0.37	92500	D	2644832			1	-9	0	0																					"Hotel Outsource Management International Inc"	HOUM	7389	134167393	DE	0004-12-31	73	i	"Almog Ariel"	"27 Turner Drive"		Novato	CA	94949		1	1	1	0	"COO, Secretary"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1283508	4	1174814	2	000128350805000005	"2005-12-06 19:02:36"	primary_doc.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	120000	0.75	90000	D	2506917	D		0	-5	0																	C		0	0000		"Hotel Outsource Management International Inc"	HOUM	7389	134167393	DE	0004-12-31	73	i	"Almog Ariel"	"27 Turner Drive"		Novato	CA	94949		1	1	1	0	"COO, Secretary"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1283508	3	1174814	2	000128350805000003	"2005-11-17 18:27:34"	primary_doc.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	S	0	100000	0.952	95200	D	2626917	D		0	-4	0																	C		0	0000		"Hotel Outsource Management International Inc"	HOUM	7389	134167393	DE	0004-12-31	73	i	"Almog Ariel"	"30 Waterbury Lane"		Novato	CA	94949		1	1	1	0	"COO, Secretary"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	75	1283508	3	1174814	1	000128350805000002	"2005-02-02 14:07:17"	primary_doc.xml	4	2005-01-02	0	0	0	000000000000000000	0	"Common Stock"	2005-01-02	S	0	600000	0.25	150000	A	2720917	D		0	-18	0	0																C		0	0000		"Hotel Outsource Management International Inc"	HOUM	6770	134167393	DE	0004-12-31	67	h	"Almog Ariel"	"30 Waterbury Lane"		Novato	CA	94949		1	1	1	0	"COO, Secretary"		0	0	0	1	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
