sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1494757	3	1393612	1	000120919119043339	"2019-07-26 16:40:30"	doc4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	S	0	4776	92.44	441493	D	51296	D		0	-9	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Graf R. Mark"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1494757	3	1393612	1	000120919119026760	"2019-05-01 16:19:14"	doc4.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	30741	81.92	2518303	D	56072	D		0	-35	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Graf R. Mark"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1494757	3	1393612	2	000120919118007688	"2018-02-05 19:36:13"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	1	"Common Stock"	2018-02-02	S	0	22444	79.84	1791929	D	60547	D		0	-27	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Graf R. Mark"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1494757	3	1393612	2	000120919117058468	"2017-10-31 16:55:50"	doc4.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	16503	66.67	1100255	D	82402	D		0	-17	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Graf R. Mark"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1494757	4	1393612	2	000112329217000883	"2017-05-01 18:40:18"	edgar.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	29584	64.5	1908168	D	98905	D		0	-23	32767	-1	0	0	-3					-7	-4	-5	-11	-9	11	13	12	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Graf R. Mark"	"2500  Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1494757	3	1393612	2	000120919116147458	"2016-10-31 16:20:48"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	25032	56.7812	1421347	D	116052	D		0	-18	32767	0	0	0	0	21	24	11		1	2	0	-1	1	1	1	-7	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Graf R. Mark"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1494757	3	1393612	2	000120919116115907	"2016-04-27 16:11:12"	doc4.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	19812	56.6521	1122391	D	141084	D		0	-12	32767	0	-1	-1	-2	-1	-1	0		1	10	11	17	19	1	-1	7	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Graf R. Mark"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1494757	3	1393612	2	000120919115076940	"2015-10-27 16:50:05"	doc4.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	S	0	20000	56.4811	1129622	D	131791	D		0	-13	32767	-1	2	2	0	2	-13	3	2	3	2	4	7	3	-3	-7	14	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Graf R. Mark"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1494757	3	1393612	2	000120919115006811	"2015-01-27 16:51:29"	doc4.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	S	0	27500	56.65	1557875	D	88944	D		0	-24	32767	-2	-1	-1	-1	10	6	0	-11	-7	-7	-11	-10	-8	-9	7	49	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Graf R. Mark"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1494757	3	1393612	2	000118143114028269	"2014-08-05 17:26:08"	rrd414119.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	18714	60	1122840	D	70857	D		0	-21	32767	-1	0	0	1	7	7	-5	-6	-3	-4	-5	-3	8	17	20	73	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Graf R. Mark"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
