sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1143567	4	860546	1	000117911022001707	"2022-02-28 17:04:11"	edgar.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Shares"	2022-02-24	P	0	20000	24.9661	499322	A	86986	I	"see footnote"	0	30	0																						"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Pickett C Taylor"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1143567	5	888491	1	000112760221005340	"2021-02-12 11:12:30"	form4.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	27825	37.09	1032029	D	4575	D		0	-86	0	0																C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Pickett C Taylor"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1143567	5	888491	1	000112760221001124	"2021-01-06 17:46:09"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	45330	36.32	1646386	A	32825	D	"Family Trust"	0	-362	0																	C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Pickett C Taylor"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1143567	5	888491	1	000112760220032561	"2020-12-30 16:31:57"	form4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	175456	37	6491872	D	5000	D		0	-97	0																	C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Pickett C Taylor"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1143567	4	860546	1	000117911020009943	"2020-09-25 11:16:03"	edgar.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common Shares"	2020-09-24	P	0	10000	22.1601	221601	A	46986	D		0	27	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Pickett C Taylor"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1143567	4	860546	1	000117911020009711	"2020-09-14 09:11:14"	edgar.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Shares"	2020-09-11	P	0	10000	23.1954	231954	A	36986	D		0	37	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Pickett C Taylor"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1143567	5	888491	1	000112760220007312	"2020-02-24 16:56:12"	form4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	53956	44.0157	2374914	D	180856	M	"Family Trust"	1	-23	0																	C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Pickett C Taylor"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1143567	5	888491	1	000112760220000810	"2020-01-03 17:09:21"	form4.xml	4	2019-03-13	0	1	0	000000000000000000	1	"Common Stock"	2019-12-31	M	0	39156	42.35	1658257	A	234812	D	"Family Trust"	0	20	0																	C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Pickett C Taylor"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1143567	5	888491	1	000112760219024355	"2019-07-10 16:58:00"	form4.xml	4	2019-07-09	0	0	0	000000000000000000	0	"Common Stock"	2019-07-09	S	0	21076	38	800888	D	215057	D	"Family Trust"	0	-9	0																	C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Pickett C Taylor"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1143567	5	888491	1	000112760219024204	"2019-07-09 10:16:24"	form4.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Common Stock"	2019-07-08	S	0	5500	38	209000	D	236133	D	"Family Trust"	0	-2	0	0																C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Pickett C Taylor"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1143567	5	888491	1	000112760219022872	"2019-06-27 11:00:59"	form4.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	S	0	5700	38	216600	D	241633	D	"Family Trust"	0	-2	0	0																C		0	0000		"Omega Healthcare Investors Inc"	OHI	6798	383041398	MD	0004-12-31	67	h	"Pickett C Taylor"	"303 International Circle"	"Suite 200"	"Hunt Valley"	MD	21030		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
