sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1801330	1	1674862	2538	000095017023069140	"2023-12-08 19:18:55"	ownership.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-07	S	f	843	82.38	69446	D	20958	D	"By 401(k) Plan"	0	-4	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1674862	2538	000095017023069140	"2023-12-08 19:18:55"	ownership.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	f	843	47.63	40152	A	20958	D	"By 401(k) Plan"	0	4	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1674862	2538	000095017023065688	"2023-11-21 21:20:06"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	f	829	77.3573	64129	A	20958	D	"By 401(k) Plan"	1	4	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1674862	2538	000095015722001305	"2022-12-12 11:44:50"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	586	111.25	65192	A	12130	D		1	5	0	0																					"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1305014	3	000095015722001229	"2022-11-21 18:08:07"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	586	111.25	65192	A	12130	D		1	5	0																						"Ashland LLC"	ASH	5160	200865835	KY	0004-09-30	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1674862	2538	000112760222025758	"2022-11-16 16:18:50"	form4.xml	4	2022-11-13	0	1	0	000000000000000000	0	"Common Stock"	2022-11-13	M	0	1398	108.93	152284	A	19183	D	401(k)	0	8	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1674862	2536	000112760222017121	"2022-06-09 16:18:32"	form4.xml	4	2022-06-07	0	1	0	000000000000000000	3	"Common Stock"	2022-06-08	S	0	2657	109.5	290942	D	18189	D	401(k)	0	-13	0																						"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1674862	2536	000112760222017121	"2022-06-09 16:18:32"	form4.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	5838	37.37	218166	A	18189	D	401(k)	0	47	0																						"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1674862	2536	000112760221029719	"2021-11-19 16:49:07"	form4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	M	0	319	106.93	34111	A	18099	D	401(k)	0	2	0																						"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1674862	2536	000112760221029463	"2021-11-17 17:00:11"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	329	108.17	35588	A	17873	D	401(k)	0	2	0																						"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1674862	2536	000112760221019271	"2021-06-04 16:34:45"	form4.xml	4	2021-06-02	0	1	0	000000000000000000	2	"Common Stock"	2021-06-03	S	0	2429	93.88	228035	D	17513	D	401(k)	0	-12	0																						"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1674862	2536	000112760221019271	"2021-06-04 16:34:45"	form4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	5085	95.42	485211	A	17513	D	401(k)	0	41	0																						"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1801330	1	1674862	2536	000112760220029749	"2020-11-20 18:57:44"	form4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	653	79.4	51848	A	17378	D	401(k)	0	4	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Boni Eric N"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
