sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1633412	1	1158172	852	000163341217000003	"2017-02-22 11:56:22"	wf-form4_148778256825952.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	12753	0	0	A	57439	D		0	29	0	0																C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0004-12-31	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	852	000115817217000006	"2017-02-17 13:32:22"	wf-form4_148735632875890.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	6259	0	0	A	44686	D		0	16	0	0																C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0004-12-31	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8194	000163341216000088	"2016-03-17 16:06:12"	wf-form4_145824513479442.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	M	0	3932	0	0	A	38427	D		0	11	32767	1	1	1	-2	-2	6	0		5	10	-29	-24	-20	-39	-40	-4	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8204	000163341216000086	"2016-02-22 19:14:19"	wf-form4_145618644938781.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	12602	0	0	A	40297	D		0	46	32767	4	0	0	5	-27	-34	-34		5	15	2	3	-8	-38	-24	23	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8171	000163341215000080	"2015-11-03 18:55:38"	wf-form4_144659492843041.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	400	42.98	17192	D	23235	D		0	-2	21359	0	-3	-3	-1	0	-12	-38	-36	5	4	-9	-6	-21	-8	6	67	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8157	000163341215000078	"2015-10-27 20:40:51"	wf-form4_144599284150806.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	S	0	400	43.24	17296	D	23635	D		0	-2	26069	-2	1	1	5	-3	-7	-27	-29	5	-8	-12	-12	-25	-19	13	50	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8163	000163341215000076	"2015-10-21 16:16:16"	wf-form4_144545856160885.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	S	0	400	44.6	17840	D	24035	D		0	-2	25041	-7	5	5	3	3	-5	-22	-26	-6	-14	-5	-9	-24	-17	17	54	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8173	000163341215000074	"2015-10-14 16:29:37"	wf-form4_144485456788142.xml	4	2015-10-12	0	0	0	000000000000000000	0	"Common Stock"	2015-10-12	S	0	400	50.75	20300	D	24435	D		0	-2	22916	-5	0	0	-5	-6	-17	-35	-35	-3	2	6	2	-13	-7	37	71	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8161	000163341215000072	"2015-10-07 18:04:16"	wf-form4_144425544663449.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	S	0	400	48.39	19356	D	24835	D		0	-2	21534	3	1	1	-2	-14	-22	-42	-41	4	9	-2	-10	-8	-7	34	69	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633412	1	1158172	8136	000163341215000070	"2015-09-28 18:14:32"	wf-form4_144347846276057.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	S	0	400	44.98	17992	D	25235	D		0	-2	24670	-4	-4	-4	11	0	-4	-28	-28	-5	-10	-5	-30	-17	-11	21	56	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Brown Michael Andrew"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
