sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1239059	6	1551040	1119	000088323723000150	"2023-11-22 11:14:15"	wk-form4_1700669643.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	2500	5.0372	12593	A	2500	D		0	32767	0	0																					"Virtus Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Zino Brian T"	"C/o Virtus Investment Partners, Inc."	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081485	20	1551040	1119	000088323723000009	"2023-01-24 12:17:08"	wf-form4_167458061300566.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	1000	6.32	6320	A	1000	D		0	32767	0	0																					"Virtus Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Burke Donald C"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1797770	1	1551040	1119	000088323722000250	"2022-12-01 15:42:58"	wf-form4_166992736394502.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	2140	4.8004	10273	A	2140	D		0	32767	0	0																					"Virtus Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Mallin John R"	"C/o Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280302	9	1551040	1	000128030221000001	"2021-12-21 11:56:55"	primary_doc.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-12-10	S	0	2291	7.5483	17293	D	0	D		0	-100	0	0																					"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Brott Alan"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1551040	1	000150783321000004	"2021-06-15 16:28:58"	primary_doc.xml	4/A	2021-06-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-06-07	S	0	6278	9	56502	D	26222	D		0	-19	0																						"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1551040	1	000150783321000003	"2021-06-08 12:22:47"	primary_doc.xml	4/A	2021-06-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-06-07	P	0	6278	9	56502	A	26222	D		0	31	0	0																					"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1551040	1	000150783321000002	"2021-06-08 12:14:08"	primary_doc.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Shares of BeneficialInterest"	2021-06-08	S	0	6278	9	56502	D	26222	D		0	-19	0	0																					"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1551040	1	000150783321000001	"2021-06-08 12:05:00"	primary_doc.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-06-04	S	0	3422	8.98	30730	D	31240	D		0	-10	0	0																					"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	10	1551040	1	000124052020000023	"2020-11-10 15:56:51"	primary_doc.xml	4	2020-11-09	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2020-11-09	P	0	57500	7.70739	443175	A	475179	I	"Descendant's Trust,By Family"	0	14	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"31 West 52Nd Street"	"Suite 16"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	10	1551040	1	000124052020000022	"2020-11-09 18:19:06"	primary_doc.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-11-06	P	0	9500	7.4	70300	A	417679	I	"By Family,Descendant's Trust"	0	2	0																	C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Craige James E"	"31 West 52Nd Street"	"Suite 16"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
