sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1814794	2	1566895	2	000114036122013829	"2022-04-08 17:01:59"	form4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock"	2022-04-06	S	0	2215	43.629	96638	D	198385	D		0	-1	0																						"Ncino Opco, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Rudow David"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455186	6	1566895	2	000114036122013828	"2022-04-08 17:01:22"	form4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock"	2022-04-06	S	0	9749	43.629	425339	D	920989	D		0	-1	0																						"Ncino Opco, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Naude Pierre"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814794	2	1566895	1	000156761921022336	"2021-12-20 17:00:22"	doc1.xml	4/A	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	2500	56.8807	142202	D	47632	D		0	-5	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Rudow David"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814794	2	1566895	1	000156761921022285	"2021-12-17 17:06:38"	doc1.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	2500	56.8807	142202	A	47632	D		0	-5	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Rudow David"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455186	6	1566895	1	000156761921022284	"2021-12-17 17:04:36"	doc1.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	50000	55.3439	2767193	D	631960	D		0	-7	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Naude Pierre"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297515	16	1566895	1	000156761921021603	"2021-12-03 17:00:24"	doc1.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	1289	61.1711	78850	D	243404	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Lunsford Jeffrey W"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814794	2	1566895	1	000156761921019282	"2021-11-03 17:04:08"	doc1.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	25000	0	0	A	50132	D		0	99	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Rudow David"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814794	2	1566895	1	000156761921019282	"2021-11-03 17:04:08"	doc1.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	11169	75.46	842813	D	50132	D		0	-18	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Rudow David"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1566895	1	000156761921019280	"2021-11-03 17:03:21"	doc1.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	354	0	0	A	19045	D	"By spouse"	0	2	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814499	4	1566895	1	000156761921019280	"2021-11-03 17:03:21"	doc1.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	159	75.46	11998	D	19045	D	"By spouse"	0	-1	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Sellers Jeanette"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
