sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1387196	3	801337	2	000122538521000061	"2021-02-23 09:32:20"	edgar.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	2000	52	104000	D	30027	D		0	-6	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Pettie Mark"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387196	3	801337	2	000122538521000011	"2021-02-01 14:47:04"	edgar.xml	4	2021-01-28	0	0	0	000000000000000000	1	"Common Stock"	2021-01-28	S	0	2000	47.919	95838	D	32027	D		0	-6	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Pettie Mark"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387196	3	801337	2	000121465919006877	"2019-11-05 13:39:45"	marketforms-46044.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	f	6000	45.88	275280	D	31272	D		1	-16	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Pettie Mark"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387196	3	801337	2	000121465919000158	"2019-01-04 19:21:04"	marketforms-43653.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	f	10573	5.14	54345	A	36081	D		0	41	0																	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Pettie Mark"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387196	3	801337	2	000121465918006371	"2018-10-04 10:53:35"	marketforms-43016.xml	4	2018-10-03	0	1	0	000000000000000000	0	"Common Stock"	2018-10-03	M	f	8000	5.14	41120	A	25508	D		0	46	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Pettie Mark"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387196	3	801337	2	000080133718000011	"2018-02-02 14:14:36"	edgar.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	3291	56.34	185415	D	16405	D		0	-17	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Pettie Mark"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387196	3	801337	2	000080133717000145	"2017-12-19 13:03:17"	edgar.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Common Stock"	2017-12-18	M	0	1225	5.14	6297	A	19696	D		0	7	0	0																C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Pettie Mark"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387196	3	801337	2	000080133717000094	"2017-05-03 15:48:58"	edgar.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	S	0	3987	50.53	201463	D	18471	D		0	-18	32767	0	1	4	2					-2	1	4	1	-3	28	41	50	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Pettie Mark"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387196	3	801337	2	000080133717000016	"2017-01-27 16:21:59"	edgar.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	S	0	1912	54.9005	104970	D	21177	D		0	-8	32767	-1	-2	-2	-4	3	-3			6	5	1	3	39	54	75	86	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Pettie Mark"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387196	3	801337	2	000080133717000014	"2017-01-26 17:37:36"	edgar.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	2841	54.565	155019	D	23089	D		0	-11	32767	1	-1	-1	-5	1	-3			4	1	-1	3	38	55	73	82	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Pettie Mark"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
