sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1188821	3	1396279	1	000118143115007799	"2015-06-02 18:10:23"	rrd425456.xml	4	2015-05-30	0	1	0	000000000000000000	0	"Common Stock, $.0001 per share"	2015-05-30	M	0	4200	3.85	16170	A	2909	D		0	-325	1347	2	0	0	0	-9	29	16	-60	-7	-10	-37	-40	-44	-45	-61	-77	C		0	0000		"Hhgregg, Inc."	HGG	5731	208819207	DE	0004-03-31	57	g	"Taylor Trent"	"4151 E 96Th Street"		Indianapolis	IN	46240		0	1	0	0	CIO		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	67	1188821	2	104207	1	000118882107000003	"2007-08-09 16:49:28"	edgar.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Walgreen Co. Common Stock"	2007-08-07	M	0	15451	21.6238	334110	A	20436	D	"See footnote"	0	310	32767	2	-2	-2	-5	-6	-18	-26	-25	5	3	3	5	3	2	-4	-1	C		0	0000		"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Taylor Trent"	"200 Wilmot Road"		Deerfield	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1188821	2	104207	1	000118882107000003	"2007-08-09 16:49:28"	edgar.xml	4	2007-08-07	0	1	0	000000000000000000	1	"Walgreen Co. Common Stock"	2007-08-07	S	0	15451	45.4313	701958	D	20436	D	"See footnote"	0	-43	32767	2	-2	-2	-5	-6	-18	-26	-25	5	3	3	5	3	2	-4	-1	C		0	0000		"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Taylor Trent"	"200 Wilmot Road"		Deerfield	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1188821	2	104207	1	000118882106000003	"2006-09-06 16:36:51"	edgar.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Walgreen Co. Common Stock"	2006-09-05	M	0	1952	9.2	17958	A	17385	D	"See footnote"	0	13	32767	1	-1	-1	1	-11	-16	-12	-10	1	4	1	4	20	13	11	34	C		0	0000		"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Taylor Trent"	"200 Wilmot Road"		Deerfield	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1188821	2	104207	1	000118882106000003	"2006-09-06 16:36:51"	edgar.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Walgreen Co. Common Stock"	2006-09-05	S	0	1952	50	97600	D	17385	D	"See footnote"	0	-10	32767	1	-1	-1	1	-11	-16	-12	-10	1	4	1	4	20	13	11	34	C		0	0000		"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Taylor Trent"	"200 Wilmot Road"		Deerfield	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1188821	2	104207	1	000118882106000001	"2006-07-07 15:34:31"	edgar.xml	4	2006-07-07	0	1	0	000000000000000000	0	"Walgreen Co. Common Stock"	2006-07-07	M	0	5236	8.25	43197	A	17385	D	"See footnote"	0	43	32767	0	1	3	2	7	-1	0	-1	2	3	5	11	5	4	-2	27	C		0	0000		"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Taylor Trent"	"200 Wilmot Road"		Deerfield	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1188821	2	104207	1	000118882106000001	"2006-07-07 15:34:31"	edgar.xml	4	2006-07-07	0	1	0	000000000000000000	1	"Walgreen Co. Common Stock"	2006-07-07	S	0	5236	46	240856	D	17385	D	"See footnote"	0	-23	32767	0	1	3	2	7	-1	0	-1	2	3	5	11	5	4	-2	27	C		0	0000		"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Taylor Trent"	"200 Wilmot Road"		Deerfield	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1188821	1	104207	1	000118882105000001	"2005-08-11 21:16:24"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Walgreen Co. Common Stock"	2005-08-11	M	0	600	6.975	4185	A	13837	D	"See footnote"	0	5	32767	0	-1	-1	-1	-7	-4	-11	1	2	1	4	3	10	12	34	62	C		0	0000		"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Taylor Trent"	"200 Wilmot Road"		Deerfield	IL	60015		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1188821	1	104207	1	000118882105000001	"2005-08-11 21:16:24"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Walgreen Co. Common Stock"	2005-08-11	S	0	600	48.22	28932	D	13837	D	"See footnote"	0	-4	32767	0	-1	-1	-1	-7	-4	-11	1	2	1	4	3	10	12	34	62	C		0	0000		"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Taylor Trent"	"200 Wilmot Road"		Deerfield	IL	60015		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1188821	1	104207	1	000118882104000001	"2004-07-19 16:39:24"	edgar.xml	4	2004-07-19	0	1	0	000000000000000000	0	"Walgreen Co. Common Stock"	2004-07-19	M	0	1320	4.7031	6208	A	10523	D	"See footnote"	0	14	32767	-1	-1	-1	-2	-1	-5	11	27	1	3	4	8	14	8	21	13	C		0	0000		"Walgreen Co"	WAG	5912	361924025	IL	0004-08-31	59	g	"Taylor Trent"	"200 Wilmot Road"		Deerfield	IL	60015		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
