sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1834249	1	1811414	1	000120919123042296	"2023-07-14 18:00:10"	doc4.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-12	M	0	105068	1.3252	139236	A	766495	D		0	16	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Holme Timothy"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834249	1	1811414	1	000120919123042296	"2023-07-14 18:00:10"	doc4.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-12	S	0	144623	10.1381	1466202	D	766495	D		0	-16	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Holme Timothy"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834249	1	1811414	1	000120919122044620	"2022-08-05 18:00:16"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-03	M	0	300000	1.12909	338727	A	356792	I	"By: The Holme-Dang Living Trust dated 12"	0	528	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Holme Timothy"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834249	1	1811414	1	000120919122044620	"2022-08-05 18:00:16"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-08-03	S	0	300000	11.7832	3534960	D	356792	I	"By: The Holme-Dang Living Trust dated 12"	0	-46	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Holme Timothy"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834249	1	1811414	1	000120919122031644	"2022-05-24 17:00:40"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	M	0	300000	0.803518	241055	A	356792	I	"By: The Holme-Dang Living Trust dated 12"	0	528	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Holme Timothy"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834249	1	1811414	1	000120919122031644	"2022-05-24 17:00:40"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-05-20	S	0	300000	11.9305	3579140	D	356792	I	"By: The Holme-Dang Living Trust dated 12"	0	-46	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Holme Timothy"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834249	1	1811414	1	000120919122013345	"2022-02-25 19:00:25"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-23	M	0	150512	0.6439	96915	A	250621	I	"By: The Holme-Dang Living Trust dated 12"	0	150	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Holme Timothy"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834249	1	1811414	1	000120919122013345	"2022-02-25 19:00:25"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-23	S	0	300000	14.3957	4318718	D	250621	I	"By: The Holme-Dang Living Trust dated 12"	1	-54	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Holme Timothy"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834249	1	1811414	1	000120919121068607	"2021-12-08 19:11:35"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-06	S	0	300000	24.5455	7363657	D	838006	M	"By: The Holme-Dang Living Trust dated 12"	0	-26	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Holme Timothy"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1834249	1	1811414	1	000120919121056450	"2021-09-16 18:01:03"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-14	S	0	739106	21.0517	15559445	D	595070	D		1	-55	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Holme Timothy"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
