sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1394936	2	1388775	1	000117911008010975	"2008-05-30 18:24:16"	edgar.xml	4	2008-05-28	0	1	0	000000000000000000	0	"Common Stock"	2008-05-28	M	0	14643	0.42	6150	A	31643	D		0	86	0																	C		0	0000		"Sirtris Pharmaceuticals, Inc."	SIRT	2834	201410189	DE	0004-12-31	28	d	"Brannelly Paul"	"C/o Sirtris Pharmaceuticals, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319459	2	1388775	1	000117911008010974	"2008-05-30 18:23:49"	edgar.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Common Stock"	2008-05-27	M	0	95832	0.572048	54820	A	234618	D		0	69	0																	C		0	0000		"Sirtris Pharmaceuticals, Inc."	SIRT	2834	201410189	DE	0004-12-31	28	d	"Elliott Peter"	"C/o Sirtris Pharmaceuticals, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"SVP, Head of Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291961	34	1388775	1	000117911008010973	"2008-05-30 18:23:02"	edgar.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Stock"	2008-05-29	M	0	181796	0.723097	131456	A	744053	D		0	32	0																	C		0	0000		"Sirtris Pharmaceuticals, Inc."	SIRT	2834	201410189	DE	0004-12-31	28	d	"Westphal Christoph H"	"C/o Sirtris Pharmaceuticals, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1395027	2	1388775	1	000117911008007781	"2008-04-15 17:50:20"	edgar.xml	4	2008-04-11	0	0	0	000000000000000000	0	"Common Stock"	2008-04-11	S	0	7971	13.102	104436	D	154963	D		0	-5	0																	C		0	0000		"Sirtris Pharmaceuticals, Inc."	SIRT	2834	201410189	DE	0004-12-31	28	d	"Sinclair David"	"C/o Sirtris Pharmaceuticals, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1395027	2	1388775	1	000117911008007780	"2008-04-15 17:48:16"	edgar.xml	4	2008-04-11	0	0	0	000000000000000000	0	"Common Stock"	2008-04-11	S	0	2129	13.4197	28571	D	152834	D		0	-1	0																	C		0	0000		"Sirtris Pharmaceuticals, Inc."	SIRT	2834	201410189	DE	0004-12-31	28	d	"Sinclair David"	"C/o Sirtris Pharmaceuticals, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1395027	2	1388775	1	000117911008007729	"2008-04-14 12:14:14"	edgar.xml	4	2008-04-10	0	0	0	000000000000000000	0	"Common Stock"	2008-04-10	S	0	9900	13.2707	131380	D	162934	D		0	-6	0	0																C		0	0000		"Sirtris Pharmaceuticals, Inc."	SIRT	2834	201410189	DE	0004-12-31	28	d	"Sinclair David"	"C/o Sirtris Pharmaceuticals, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291961	34	1388775	1	000117911008005336	"2008-03-07 11:41:57"	edgar.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	S	0	6810	11.527	78499	D	562257	D		0	-1	0	0																C		0	0000		"Sirtris Pharmaceuticals, Inc."	SIRT	2834	201410189	DE	0004-12-31	28	d	"Westphal Christoph H"	"C/o Sirtris Pharmaceuticals, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291961	34	1388775	1	000117911008005263	"2008-03-06 15:16:05"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	8690	11.5252	100154	D	1139624	D		0	-1	0	0																C		0	0000		"Sirtris Pharmaceuticals, Inc."	SIRT	2834	201410189	DE	0004-12-31	28	d	"Westphal Christoph H"	"C/o Sirtris Pharmaceuticals, Inc."	"200 Technology Square"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394939	2	1388775	1	000117911008003872	"2008-02-22 12:23:18"	edgar.xml	4	2008-02-20	0	1	0	000000000000000000	1	"Common Stock"	2008-02-20	S	0	12800	11.4355	146375	D	36700	D		0	-26	0	0																C		0	0000		"Sirtris Pharmaceuticals, Inc."	SIRT	2834	201410189	DE	0004-12-31	28	d	"Jirousek Michael"	"C/o Sirtris Pharmaceuticals, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394939	2	1388775	1	000117911008003871	"2008-02-22 12:22:43"	edgar.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	S	0	4200	11.6283	48839	D	32500	D		0	-11	0	0																C		0	0000		"Sirtris Pharmaceuticals, Inc."	SIRT	2834	201410189	DE	0004-12-31	28	d	"Jirousek Michael"	"C/o Sirtris Pharmaceuticals, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
