sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1217119	6	1024725	2	000120919121055460	"2021-09-10 16:33:59"	doc4.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-08	P	0	32300	13.96	450908	A	102591	D		0	46	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Letham Dennis J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1217119	6	1024725	2	000120919119045091	"2019-08-08 15:25:58"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-07	P	0	10000	9.26	92600	A	47233	D		0	27	0	0																C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Letham Dennis J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
9	58	1217119	7	1289490	1	000117911016031067	"2016-11-01 19:39:21"	edgar.xml	4	2016-10-28	0	0	0	000000000000000000	0	"Common Stock"	2016-10-28	P	0	2000	71.7585	143517	A	3088	D		0	184	32767	-3	0	0	4	-2	2	4		-4	-4	-2	-5	-13	-16	-5	37	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Letham Dennis J"	"C/o 2795 East Cottonwood Parkway"		"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	127	1217119	3	52795	1	000120919111036180	"2011-06-24 12:15:39"	doc4.xml	4	2011-06-22	0	1	0	000000000000000000	0	"Common Stock"	2011-06-22	M	0	8499	61.34	521329	A	218521	D		0	4	19215	0	-1	-1	6	8	-20	-4	-5	-1	-4	-4	-15	-10	2	46	72	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111036180	"2011-06-24 12:15:39"	doc4.xml	4	2011-06-22	0	1	0	000000000000000000	1	"Common Stock"	2011-06-22	S	0	8499	62.3402	529829	D	218521	D		0	-4	19215	0	-1	-1	6	8	-20	-4	-5	-1	-4	-4	-15	-10	2	46	72	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111035659	"2011-06-21 11:15:40"	doc4.xml	4	2011-06-20	0	1	0	000000000000000000	0	"Common Stock"	2011-06-20	M	0	10649	21	223629	A	218521	D		0	5	18896	0	1	0	-2	5	-7	-6	-5	0	-2	-8	-14	-10	4	41	67	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111035659	"2011-06-21 11:15:40"	doc4.xml	4	2011-06-20	0	1	0	000000000000000000	1	"Common Stock"	2011-06-20	S	0	10649	61.6059	656041	D	218521	D		0	-5	18896	0	1	0	-2	5	-7	-6	-5	0	-2	-8	-14	-10	4	41	67	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111034544	"2011-06-14 16:22:41"	doc4.xml	4	2011-06-14	0	1	0	000000000000000000	0	"Common Stock"	2011-06-14	M	0	8000	61.34	490720	A	218521	D		0	4	18702	2	-3	-3	-3	3	-14	-4	-9	-1	-4	-7	-16	-8	7	50	63	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111034544	"2011-06-14 16:22:41"	doc4.xml	4	2011-06-14	0	1	0	000000000000000000	1	"Common Stock"	2011-06-14	S	0	8000	64.1248	512998	D	218521	D		0	-4	18702	2	-3	-3	-3	3	-14	-4	-9	-1	-4	-7	-16	-8	7	50	63	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217119	3	52795	1	000120919111033498	"2011-06-07 16:55:54"	doc4.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Common Stock"	2011-06-07	M	0	10329	57.18	590612	A	218521	D		0	5	17743	1	-2	-2	-3	4	-13	-7	-7	-3	-4	-9	-12	-9	10	57	60	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		0	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
