sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1261047	1	1137778	512	000113777809000019	"2009-04-02 14:15:06"	edgar.xml	4/A	2009-03-04	0	0	0	000000000000000000	1	"Common Stock (1)"	2009-03-04	S	0	2744	0.05	137	D	25312	D	Spouse	0	-10	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Ferry John J III"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1185739	5	1137778	512	000113777809000018	"2009-04-02 12:31:37"	edgar.xml	4/A	2009-03-04	0	0	0	000000000000000000	1	"Common Stock (1)"	2009-03-04	S	0	5188	0.04	208	D	7803	D		0	-40	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Hastings Vivien N"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	"Sr. Vice Pres, Secretary"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1185756	1	1137778	512	000113777809000017	"2009-04-02 12:29:33"	edgar.xml	4/A	2009-03-04	0	0	0	000000000000000000	1	"Common Stock (1)"	2009-03-04	S	0	2744	0.05	137	D	2744	D		0	-50	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Perry Scott"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1185718	1	1137778	512	000113777809000016	"2009-04-02 12:26:51"	edgar.xml	4/A	2009-03-04	0	0	0	000000000000000000	1	"Common Stock (1)"	2009-03-04	S	0	5188	0.04	208	D	7703	D		0	-40	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Appolonia Paul D"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1185756	1	1137778	512	000113777809000015	"2009-04-01 12:35:24"	edgar.xml	4	2009-03-27	0	0	0	000000000000000000	1	"Common Stock"	2009-03-30	S	0	1372	0.031	43	D	0	D		0	-100	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Perry Scott"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1185739	5	1137778	512	000113777809000014	"2009-04-01 12:34:50"	edgar.xml	4	2009-03-27	0	0	0	000000000000000000	1	"Common Stock"	2009-03-30	S	0	2593	0.031	80	D	4062	D		0	-39	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Hastings Vivien N"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	"Sr. Vice Pres, Secretary"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1261047	1	1137778	512	000113777809000013	"2009-04-01 12:34:21"	edgar.xml	4	2009-03-27	0	0	0	000000000000000000	1	"Common Stock"	2009-03-30	S	0	7108	0.0324069	230	D	3411	D		0	-68	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Ferry John J III"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1185718	1	1137778	512	000113777809000012	"2009-04-01 12:33:32"	edgar.xml	4	2009-03-27	0	0	0	000000000000000000	1	"Common Stock"	2009-03-30	S	0	2593	0.033	86	D	3852	D		0	-40	0	0																C		0	0000		"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Appolonia Paul D"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1261047	1	1137778	512	000113777809000010	"2009-03-05 11:29:02"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock (Restricted Stock Units)"	2009-03-04	S	0	4075	0.05	204	D	11184			0	-27	0	0																					"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Ferry John J III"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1185756	1	1137778	512	000113777809000009	"2009-03-05 11:24:16"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock (Restricted Stock Unit)"	2009-03-04	S	0	4075	0.05	204	D	0			0	-100	0	0																					"Wci Communities Inc"	WCI	1531	592857021		0004-12-31	15	c	"Perry Scott"	"24301 Walden Center Drive"		"Bonita Springs"	FL	34134		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
