sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1179507	7	16918	2	000001691823000173	"2023-07-25 16:25:39"	wk-form4_1690316729.xml	4	2023-07-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-24	S	0	1736	269.861	468479	D	3232	D		0	-35	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"McCarthy Daniel J"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179507	7	16918	2	000001691823000134	"2023-07-11 16:52:33"	wk-form4_1689108744.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-10	M	0	469	0	0	A	3701	D		0	15	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"McCarthy Daniel J"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179507	7	16918	2	000001691822000171	"2022-08-04 16:34:40"	wf-form4_165964524374197.xml	4	2022-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-03	S	0	1682	246.791	415103	D	3232	D		0	-34	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"McCarthy Daniel J"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179507	7	16918	2	000001691821000177	"2021-07-13 19:09:28"	wf-form4_162621774770344.xml	4	2021-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-10	M	0	567	0	0	A	3232	D		0	21	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"McCarthy Daniel J"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179507	7	16918	2	000001691820000188	"2020-07-06 16:24:08"	wf-form4_159406703287363.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-01	M	0	517	0	0	A	2665	D		0	24	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"McCarthy Daniel J"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
19	32	1179507	11	20520	2	000112760219006350	"2019-02-15 16:38:25"	form4.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	19382	2.35	45548	A	549764	D		0	4	0																	C		0	0000		"Frontier Communications Corp"	FTR	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"401 Merritt 7"		Norwalk	CT	06851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179507	5	20520	2	000112760212017570	"2012-05-21 12:00:11"	form4.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	7500	3.3	24750	A	696491	D	"By 401(k)"	0	1	32767	0	5	3	9	24	48	44	46	-1	-4	-20	-22	-31	-36	-60	-49	C		0	0000		"Frontier Communications Corp"	FTR	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179507	5	20520	1	000122520808010039	"2008-06-06 14:32:43"	doc4.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	4000	11.45	45800	D	193264	D	"By 401(k)"	0	-2	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179507	5	20520	1	000122520807003050	"2007-03-20 09:20:20"	doc4.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	4000	14.38	57520	D	161990	D	"By 401(k)"	0	-2	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179507	5	20520	1	000122520806005591	"2006-11-15 09:30:12"	doc4.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	14538	8.19	119066	A	143256	D	"By 401(k)"	0	11	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
