sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1179507	7	16918	2	000001691823000173	"2023-07-25 16:25:39"	wk-form4_1690316729.xml	4	2023-07-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-24	S	0	1736	269.861	468479	D	3232	D		0	-35	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"McCarthy Daniel J"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179507	7	16918	2	000001691822000171	"2022-08-04 16:34:40"	wf-form4_165964524374197.xml	4	2022-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-03	S	0	1682	246.791	415103	D	3232	D		0	-34	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"McCarthy Daniel J"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
19	32	1179507	5	20520	1	000122520808010039	"2008-06-06 14:32:43"	doc4.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	4000	11.45	45800	D	193264	D	"By 401(k)"	0	-2	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179507	5	20520	1	000122520807003050	"2007-03-20 09:20:20"	doc4.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	4000	14.38	57520	D	161990	D	"By 401(k)"	0	-2	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179507	5	20520	1	000122520806005591	"2006-11-15 09:30:12"	doc4.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	14538	13.81	200770	D	143256	D	"By 401(k)"	0	-9	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179507	5	20520	1	000122520806001819	"2006-03-24 14:14:21"	doc4.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	4000	13.55	54200	D	142790	B		0	-3	0	0																					"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179507	3	20520	1	000117920905000243	"2005-08-31 16:21:49"	mcc240.xml	4/A	2005-08-19	0	0	0	000000000000000000	0	"Common Stock"	2005-08-19	S	0	53405	13.7926	736593	D	128195	D	401(k)	0	-29	0																	C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179507	3	20520	1	000117950705000002	"2005-06-03 13:06:39"	mcc203.xml	4	2005-06-02	0	1	0	000000000000000000	1	"Common Stock"	2005-06-02	S	0	14537	13.65	198430	D	123306	D	401(k)	0	-11	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179507	3	20520	1	000117950704000008	"2004-12-02 16:02:47"	mcc78.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	28621	14.38	411570	D	116643	D	401(k)	0	-20	0																	C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179507	3	20520	1	000117950704000006	"2004-12-02 14:11:33"	mcc79.xml	4/A	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	8900	14.4	128160	D	111559	D	401(k)	0	-7	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
