sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1134570	8	1401708	1	000140170824000085	"2024-05-08 20:48:10"	wk-form4_1715215679.xml	4	2024-05-06	1	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	41133	0	0	A	79284	D		0	108	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Waite Charles P Jr"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134570	8	1401708	1	000140170823000143	"2023-06-20 16:18:12"	wf-form4_168729227851119.xml	4	2023-06-17	0	1	0	000000000000000000	0	"Common Stock"	2023-06-17	M	0	14851	0	0	A	38151	D		0	64	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Waite Charles P Jr"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134570	8	1401708	1	000140170823000080	"2023-03-14 16:41:58"	wf-form4_167882649384539.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	12000	8.35	100200	A	23300	D		0	106	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Waite Charles P Jr"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134570	8	1401708	1	000140170822000126	"2022-06-17 17:10:33"	wf-form4_165550021280749.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	M	0	3890	0	0	A	11300	D		0	52	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Waite Charles P Jr"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134570	8	1401708	1	000140170821000177	"2021-06-17 19:01:45"	wf-form4_162397088879379.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	5520	0	0	A	7410	D		0	292	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Waite Charles P Jr"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134570	8	1401708	1	000140170821000065	"2021-03-12 16:32:48"	wf-form4_161558474417263.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	10168	7.47	75955	A	1890	D		0	-123	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Waite Charles P Jr"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134570	8	1401708	1	000140170821000065	"2021-03-12 16:32:48"	wf-form4_161558474417263.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	10168	62.5	635500	D	1890	D		0	-84	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Waite Charles P Jr"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134570	8	1401708	1	000140170820000223	"2020-12-09 16:40:40"	wf-form4_160755002612285.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	37860	18.8777	714711	A	1890	D		0	-105	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Waite Charles P Jr"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134570	8	1401708	1	000140170820000223	"2020-12-09 16:40:40"	wf-form4_160755002612285.xml	4	2020-12-07	0	1	0	000000000000000000	6	"Common Stock"	2020-12-07	S	0	37860	60.4696	2289380	D	1890	D		0	-95	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Waite Charles P Jr"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134570	8	1401708	1	000140170820000133	"2020-06-17 19:44:17"	wf-form4_159243744007570.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	1890	0	0	A	1890	D		0	32767	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Waite Charles P Jr"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134570	8	1401708	1	000140170820000116	"2020-05-18 18:13:21"	wf-form4_158983998389198.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	M	0	1734	8.45	14652	A	0	D		0	-100	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Waite Charles P Jr"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134570	8	1401708	1	000140170820000116	"2020-05-18 18:13:21"	wf-form4_158983998389198.xml	4	2020-05-14	0	1	0	000000000000000000	1	"Common Stock"	2020-05-14	S	0	1734	30.17	52315	D	0	D		0	-100	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Waite Charles P Jr"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134570	8	1401708	1	000140170820000112	"2020-05-14 16:13:17"	wf-form4_158948717988958.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	6094	8.45	51494	A	0	D		0	-100	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Waite Charles P Jr"	"530 Fairview Avenue N"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
