sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1931633	2	1568100	1	000156810024000038	"2024-04-08 17:36:26"	wk-form4_1712612176.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	6859	22.3933	153595	D	253439	D		0	-3	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Ste 200"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1931633	1	1568100	1	000156218024000424	"2024-01-10 19:40:25"	primarydocument.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	f	1104	22	24288	D	175983	D		0	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1931633	1	1568100	1	000156218024000333	"2024-01-08 16:13:45"	primarydocument.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	f	5519	21.4	118107	D	177087	D		0	-3	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1931633	1	1568100	1	000156218023007619	"2023-11-09 18:37:08"	primarydocument.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	f	4571	22	100562	D	189344	D		0	-2	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1931633	1	1568100	1	000156218023007264	"2023-10-11 17:12:52"	primarydocument.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	S	f	16723	21.71	363056	D	193915	D		0	-8	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1931633	1	1568100	1	000156218023003917	"2023-05-03 17:58:33"	primarydocument.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	f	2082	30.04	62543	D	227158	D		0	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1931633	1	1568100	1	000156218023003422	"2023-04-04 19:37:35"	primarydocument.xml	4	2023-04-02	0	0	0	000000000000000000	2	"Common Stock"	2023-04-03	S	f	1983	33.6165	66661	D	229240	D		0	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1931633	1	1568100	1	000156218023002448	"2023-03-03 19:00:58"	primarydocument.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	f	1983	30.0541	59597	D	136957	D		1	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1931633	1	1568100	1	000156218023000988	"2023-02-03 18:12:33"	primarydocument.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	f	1983	30.05	59589	D	138940	D		0	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1931633	1	1568100	1	000156218023000770	"2023-01-31 19:24:18"	primarydocument.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	f	6316	30	189480	D	140923	D		0	-4	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
