sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1752507	3	1028918	2	000102891824000096	"2024-05-16 18:44:18"	wk-form4_1715899448.xml	4	2024-05-15	0	0	0	000000000000000000	0	"PPBI Common Stock"	2024-05-15	S	0	4668	23.593	110132	D	31259	D		0	-13	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wright Lori R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Sr. EVP, Deputy CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509690	6	1028918	2	000102891823000139	"2023-12-21 16:58:26"	wk-form4_1703195894.xml	4	2023-12-19	0	1	0	000000000000000000	1	"PPBI Common Stock"	2023-12-19	S	0	13630	29.35	400041	D	110207	M	"The Karr Family Revocable Trust dated Fe"	0	-11	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Karr Michael S"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752507	3	1028918	2	000102891823000137	"2023-12-15 17:28:13"	wk-form4_1702679285.xml	4	2023-12-14	0	0	0	000000000000000000	0	"PPBI Common Stock"	2023-12-14	S	0	13000	29.62	385060	D	27462	D		0	-32	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wright Lori R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Sr. EVP, Deputy CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	1766	1028918	2	000102891823000133	"2023-12-01 17:15:49"	wk-form4_1701468936.xml	4	2023-11-30	0	1	0	000000000000000000	0	"PPBI Common Stock"	2023-11-30	S	0	15168	22.61	342948	D	97385	I	"By The Rice Family Trust"	0	-13	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP,  Chief Innovation Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	11	1028918	2	000102891823000131	"2023-12-01 17:12:33"	wk-form4_1701468743.xml	4	2023-11-29	0	1	0	000000000000000000	1	"PPBI Common Stock"	2023-11-29	S	0	16415	22.77	373770	D	225970	D	"By Trust"	0	-7	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	7	1028918	2	000102891823000129	"2023-11-27 17:06:27"	wk-form4_1701122776.xml	4	2023-11-22	0	1	0	000000000000000000	0	"PPBI Common Stock"	2023-11-22	S	0	6000	23.11	138660	D	132720	I	"The Jeff and Allison Jones Family Trust"	0	-4	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1546765	3	1028918	2	000102891823000124	"2023-11-02 18:23:05"	wk-form4_1698963774.xml	4	2023-11-01	0	1	0	000000000000000000	1	"PPBI Common Stock"	2023-11-01	S	0	7500	18.7	140250	D	85426	D		0	-8	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Garrett Joseph L"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509690	6	1028918	2	000102891823000102	"2023-05-25 12:37:59"	wk-form4_1685032670.xml	4	2023-05-23	0	1	0	000000000000000000	1	"PPBI Common Stock"	2023-05-23	S	0	12848	20.53	263769	D	103912	M	"The Karr Family Revocable Trust dated Fe"	0	-11	0	0																					"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Karr Michael S"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1853667	2	1028918	2	000102891823000098	"2023-05-11 16:47:17"	wk-form4_1683838023.xml	4	2023-05-10	0	0	0	000000000000000000	0	"PPBI Common Stock"	2023-05-10	S	0	1600	18.51	29616	D	20440	D		0	-7	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Scott Sherri V."	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Sr.EVP,Dir ESG, Corp Respons."		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1853667	2	1028918	2	000102891823000017	"2023-03-07 16:19:41"	wf-form4_167822396570040.xml	4	2023-03-06	0	0	0	000000000000000000	0	"PPBI Common Stock"	2023-03-06	S	0	600	31.35	18810	D	11856	D		0	-5	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Scott Sherri V."	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Sr.EVP,Dir ESG, Corp Respons."		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
