sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1025437	3	1028918	2	000102891824000063	"2024-03-25 17:57:42"	wk-form4_1711403852.xml	4	2024-03-21	0	0	0	000000000000000000	0	"PPBI Common Stock"	2024-03-21	P	0	1200	23.92	28704	A	14507	D		0	9	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Polsky Barbara"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1406485	9	1028918	2	000102891824000037	"2024-03-19 19:19:03"	wk-form4_1710890334.xml	4	2024-03-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2024-03-15	M	0	10008	0	0	A	161756	M	"The Nicolas Living Trust"	0	7	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Nicolas Ronald J. Jr."	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1576227	1802	1028918	2	000102891824000036	"2024-03-19 19:18:51"	wk-form4_1710890318.xml	4	2024-03-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2024-03-15	M	0	4203	0	0	A	109744	M	"By The Rice Family Trust"	0	4	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Rice Tom"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP,  Chief Innovation Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891824000032	"2024-03-19 19:17:57"	wk-form4_1710890259.xml	4	2024-03-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2024-03-15	M	0	34430	0	0	A	523635	D		0	7	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509690	6	1028918	2	000102891824000030	"2024-03-19 19:17:24"	wk-form4_1710890229.xml	4	2024-03-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2024-03-15	M	0	4203	0	0	A	122384	M	"The Karr Family Revocable Trust dated Fe"	0	4	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Karr Michael S"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	11	1028918	2	000102891824000029	"2024-03-19 19:17:08"	wk-form4_1710890217.xml	4	2024-03-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2024-03-15	M	0	12011	0	0	A	255939	D	"By Trust"	0	5	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374651	7	1028918	2	000102891824000002	"2024-01-03 17:34:26"	wk-form4_1704321235.xml	4	2024-01-02	0	1	0	000000000000000000	0	"PPBI Common Stock"	2024-01-02	M	0	7500	15.68	117600	A	140220	D	"The Jeff and Allison Jones Family Trust"	0	6	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Jones Jeff C"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509690	6	1028918	2	000102891823000139	"2023-12-21 16:58:26"	wk-form4_1703195894.xml	4	2023-12-19	0	1	0	000000000000000000	0	"PPBI Common Stock"	2023-12-19	M	0	19925	15.16	302063	A	110207	M	"The Karr Family Revocable Trust dated Fe"	0	22	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Karr Michael S"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509690	6	1028918	2	000102891823000139	"2023-12-21 16:58:26"	wk-form4_1703195894.xml	4	2023-12-19	0	1	0	000000000000000000	1	"PPBI Common Stock"	2023-12-19	S	0	13630	29.35	400041	D	110207	M	"The Karr Family Revocable Trust dated Fe"	0	-11	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Karr Michael S"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752507	3	1028918	2	000102891823000137	"2023-12-15 17:28:13"	wk-form4_1702679285.xml	4	2023-12-14	0	0	0	000000000000000000	0	"PPBI Common Stock"	2023-12-14	S	0	13000	29.62	385060	D	27462	D		0	-32	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wright Lori R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Sr. EVP, Deputy CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
