sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1807121	3	1781335	2	000106299324003744	"2024-02-20 18:01:50"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	14811	54.6643	809632	A	24927	D		0	146	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Lafreniere Nora E."	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807121	3	1781335	2	000106299324003744	"2024-02-20 18:01:50"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	3	"Common Stock"	2024-02-20	S	0	22106	90.8727	2008832	D	24927	D		0	-47	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Lafreniere Nora E."	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807121	3	1781335	2	000106299324002587	"2024-02-08 17:14:54"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	M	0	1556	0	0	A	41128	D		0	4	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Lafreniere Nora E."	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807121	3	1781335	2	000106299324002093	"2024-02-06 16:47:44"	form4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	3189	0	0	A	27094	D		1	13	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Lafreniere Nora E."	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807121	3	1781335	2	000106299323012798	"2023-06-02 17:59:44"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	20599	0	0	A	24927	D		0	476	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Lafreniere Nora E."	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807121	3	1781335	2	000106299323002408	"2023-02-07 18:25:33"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	30844	36.7652	1133987	A	13880	D		1	-182	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Lafreniere Nora E."	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807121	3	1781335	2	000106299323002408	"2023-02-07 18:25:33"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	2	"Common Stock"	2023-02-03	S	0	11514	83.8292	965209	D	13880	D		0	-45	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Lafreniere Nora E."	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807121	3	1781335	2	000106299322022191	"2022-11-15 16:09:14"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	155	77.37	11992	A	12376	D		0	1	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Lafreniere Nora E."	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807121	3	1781335	2	000106299322016992	"2022-08-01 17:39:45"	form4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	5362	44.46	238395	A	12376	D		0	76	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Lafreniere Nora E."	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807121	3	1781335	2	000106299322016992	"2022-08-01 17:39:45"	form4.xml	4	2022-07-29	0	1	0	000000000000000000	2	"Common Stock"	2022-07-29	S	0	13576	76.5414	1039126	D	12376	D		0	-52	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Lafreniere Nora E."	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
